City/Town,Ward,Pct,"Howard Dean","David F. Kelley","Thomas J. Morse","Dennis Lane","William Brueckner","August Jaccaci","Richard F. Gottlieb","Bill Brunelle",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,"Vermont Grassroots",Independent,"People of Vermont","Liberty Union","Natural Law"
Addison,,,310,110,48,6,1,2,0,3,3,0,483
Albany,,,255,54,26,4,3,2,3,4,2,0,353
Alburgh,,,369,89,52,5,5,1,1,3,4,0,529
Andover,,,126,36,6,1,5,3,1,1,0,0,179
Arlington,,,688,303,52,4,9,12,4,7,2,0,"1,081"
Athens,,,47,31,11,0,2,1,1,0,0,0,93
Bakersfield,,,298,67,45,4,6,2,5,3,0,0,430
Baltimore,,,58,15,2,1,1,0,2,1,2,0,82
Barnard,,,318,60,13,5,0,3,3,0,2,0,404
Barnet,,,357,171,69,2,4,11,6,6,4,0,630
"Barre City",-,"Washington 4-1",934,307,103,7,7,6,3,7,2,0,"1,376"
"Barre City",-,"Washington 4-2","1,178",309,187,5,13,4,3,13,2,0,"1,714"
"Barre Town",,,"2,065",707,224,17,18,19,9,19,6,0,"3,084"
Barton,-,"Barton Memorial",414,139,48,5,4,2,2,4,3,0,621
Barton,-,"Orleans Memorial",297,86,31,0,2,3,0,5,1,0,425
Belvidere,,,58,17,12,1,6,0,0,2,0,0,96
Bennington,-,"Bennington 2-1","1,268",386,75,16,24,20,14,4,7,0,"1,814"
Bennington,-,"Bennington 2-1 Nb",348,87,16,6,7,7,3,7,2,0,483
Bennington,-,"Bennington 2-2",492,113,32,7,7,8,4,7,0,0,670
Bennington,-,"Bennington 2-3","1,560",476,75,9,23,18,11,10,5,0,"2,187"
Bennington,-,"Bennington 2-4",16,2,0,0,0,0,0,2,0,0,20
Benson,,,207,94,17,6,6,5,8,2,0,0,345
Berkshire,,,335,69,36,5,5,3,2,1,0,0,456
Berlin,,,608,192,106,4,11,3,5,4,5,0,938
Bethel,,,462,131,36,8,3,7,4,5,6,0,662
Bloomfield,,,33,17,5,0,0,1,0,0,1,0,57
Bolton,,,208,52,47,2,9,8,3,4,1,0,334
Bradford,,,626,187,44,9,4,13,8,11,0,0,902
Braintree,,,320,72,24,3,4,2,0,3,1,0,429
Brandon,,,880,295,73,12,11,8,6,11,2,0,"1,298"
Brattleboro,-,"Windham 2-1",927,339,47,13,19,15,38,5,32,0,"1,435"
Brattleboro,-,"Windham 2-2",823,184,58,20,13,13,51,10,55,0,"1,227"
Brattleboro,-,"Windham 2-3",792,256,46,16,18,23,44,9,73,0,"1,277"
Bridgewater,,,232,51,25,4,2,3,0,3,0,0,320
Bridport,,,354,104,46,3,1,8,2,4,2,0,524
Brighton,,,287,98,119,5,1,6,1,3,3,0,523
Bristol,,,842,203,85,7,16,11,12,10,4,0,"1,190"
Brookfield,,,381,99,31,6,2,10,4,3,1,0,537
Brookline,,,87,24,13,1,2,7,0,21,2,0,157
Brownington,,,191,49,23,7,1,0,2,2,7,0,282
Brunswick,,,19,6,0,0,1,1,0,1,0,0,28
Burke,,,286,93,40,7,3,7,1,3,1,0,441
Burlington,-,"Chittenden 7-1 Ward 5","1,650",251,130,19,21,6,17,19,26,0,"2,139"
Burlington,-,"Chittenden 7-1 Ward 6",534,94,30,13,5,5,10,15,11,0,717
Burlington,-,"Chittenden 7-2 Ward 2",270,41,17,17,8,1,7,8,6,0,375
Burlington,-,"Chittenden 7-2 Ward 3","1,176",138,100,52,25,19,28,26,33,0,"1,597"
Burlington,-,"Chittenden 7-2 Ward 5",60,14,10,0,3,1,3,3,1,0,95
Burlington,-,"Chittenden 7-3 Ward 1","1,545",161,109,52,27,21,32,29,21,0,"1,997"
Burlington,-,"Chittenden 7-3 Ward 2",69,18,5,1,1,1,0,2,4,0,101
Burlington,-,"Chittenden 7-3 Ward 6",273,39,10,18,11,6,4,9,1,0,371
Burlington,-,"Chittenden 7-4 Ward 2",788,80,83,34,15,17,27,23,28,0,"1,095"
Burlington,-,"Chittenden 7-5 Ward 3",68,11,6,2,1,1,2,0,2,0,93
Burlington,-,"Chittenden 7-5 Ward 4",283,77,22,2,4,2,1,4,2,0,397
Burlington,-,"Chittenden 7-5 Ward 7",831,172,63,7,9,3,12,8,4,0,"1,109"
Burlington,-,"Chittenden 7-6 Ward 4","1,444",322,118,9,8,7,9,13,9,0,"1,939"
Burlington,-,"Chittenden 7-6 Ward 7",822,143,84,6,6,5,9,4,3,0,"1,082"
Burlington,-,"Chittenden 7-7 Ward 6",675,167,32,7,1,2,0,2,5,0,891
Cabot,,,251,91,51,6,3,5,7,5,5,0,424
Calais,,,451,139,56,28,8,8,14,9,30,0,743
Cambridge,,,746,172,158,3,6,1,5,6,3,0,"1,100"
Canaan,,,153,42,16,1,4,1,1,3,1,0,222
Castleton,,,840,310,56,12,12,10,4,7,4,0,"1,255"
Cavendish,,,328,109,22,10,11,6,2,7,2,0,497
Charleston,,,168,64,53,5,5,2,4,1,6,0,308
Charlotte,,,"1,198",266,112,14,12,13,11,5,6,0,"1,637"
Chelsea,,,330,116,42,6,2,8,10,2,4,0,520
Chester,,,819,198,55,10,9,12,7,9,4,0,"1,123"
Chittenden,,,270,133,43,4,4,3,5,3,2,0,467
