City/Town,Ward,Pct,"Kermit A. Smith","Vincent Illuzzi","Michael Metcalf","Fred Kosnitsky",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Republican,Democratic
Albany,,,141,140,151,102,2,0,536
Barton,-,Barton,333,268,235,168,1,0,"1,005"
Barton,-,"Orleans Memorial",292,266,119,123,1,0,801
Bloomfield,,,17,27,9,9,0,0,62
Brighton,,,303,285,92,125,1,0,806
Brownington,,,157,125,74,109,0,0,465
Brunswick,,,13,19,11,6,0,0,49
Canaan,,,134,131,69,58,0,0,392
Charleston,,,175,145,100,119,2,0,541
Concord,,,75,207,130,44,1,0,457
Coventry,,,127,104,75,65,0,0,371
Craftsbury,,,143,154,243,112,0,0,652
Derby,,,974,618,403,549,2,0,"2,546"
"E. Haven",,,35,55,39,23,0,0,152
Glover,,,157,164,193,114,1,0,629
Granby,,,6,29,27,3,1,0,66
Greensboro,,,118,102,252,61,0,0,533
Guildhall,,,19,64,39,6,0,0,128
Holland,,,125,98,33,74,0,0,330
Irasburg,,,184,179,82,92,1,0,538
Jay,,,60,57,33,30,0,0,180
Lemington,,,8,26,17,9,0,0,60
Lowell,,,113,125,57,87,0,0,382
Lunenburg,-,"Comm. Hall",46,183,107,27,2,0,365
Lunenburg,-,Gilman,43,100,42,22,0,0,207
Maidstone,,,9,30,24,3,0,0,66
Morgan,,,182,114,80,73,0,0,449
"Newport City",,,"1,059",776,426,619,2,0,"2,882"
"Newport Town",,,304,252,103,182,0,0,841
Norton,,,25,33,19,12,0,0,89
Richford,,,327,450,207,199,4,0,"1,187"
Troy,,,257,238,87,156,0,0,738
Victory,,,10,20,7,4,0,0,41
Westfield,,,103,89,44,65,1,0,302
Westmore,,,73,73,62,50,0,0,258
TOTALS,,,"6,147","5,746","3,691","3,500",23,0,"19,107"
