City/Town,Ward,Pct,"Richard McCormack","Cheryl P. Rivers","Ben Ptashnik","Ruth Harvie","Tom Hayes","Jeffrey Whittemore","Mark Whitney",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican,Libertarian
Andover,,,92,98,77,112,96,72,9,0,0,556
Baltimore,,,46,57,38,31,30,37,4,0,0,243
Barnard,,,280,234,156,199,252,133,26,2,0,"1,282"
Bethel,,,542,397,300,296,265,183,52,4,0,"2,039"
Bridgewater,,,208,184,119,115,212,87,35,1,0,961
Cavendish,,,272,250,215,304,238,211,25,0,0,"1,515"
Chester,,,633,596,556,594,518,413,88,2,0,"3,400"
Hartford,-,"Windsor 2-1",360,355,360,389,433,231,79,0,0,"2,207"
Hartford,-,"Windsor 2-2","1,359","1,393","1,487","1,112","1,037",545,254,13,0,"7,200"
Hartland,,,709,636,636,540,547,348,98,2,0,"3,516"
Ludlow,,,527,460,312,560,356,309,55,1,0,"2,580"
Norwich,,,"1,146","1,087","1,341",451,407,256,222,5,0,"4,915"
Plymouth,,,109,86,71,138,136,92,23,0,0,655
Pomfret,,,295,248,200,167,244,123,35,0,0,"1,312"
Reading,,,166,156,136,106,161,114,19,1,0,859
Rochester,,,338,342,215,215,174,116,43,2,0,"1,445"
Royalton,,,596,502,397,368,375,221,78,2,0,"2,539"
Sharon,,,308,264,257,166,178,104,47,2,0,"1,326"
Springfield,-,"Windsor 1-1",308,281,316,287,244,271,40,0,0,"1,747"
Springfield,-,"Windsor 6","1,723","1,620","1,613","1,292","1,005","1,183",201,17,0,"8,654"
Stockbridge,,,155,167,87,127,112,68,22,2,0,740
Weathersfield,,,500,508,454,504,399,690,54,1,0,"3,110"
"W. Windsor",,,252,203,193,259,212,154,30,0,0,"1,303"
Weston,,,117,124,92,164,116,116,11,1,0,741
Windsor,,,859,757,757,534,437,385,101,3,0,"3,833"
Woodstock,,,927,783,683,646,972,426,89,6,0,"4,532"
TOTALS,,,"12,827","11,788","11,068","9,676","9,156","6,888","1,740",67,0,"63,210"
