City/Town,,,"Joyce McKeeman","Victoria Weiss",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Bradford,,,24,16,0,18,58
Braintree,,,10,8,0,4,22
Brookfield,,,19,22,0,23,64
Chelsea,,,17,23,0,20,60
Corinth,,,39,28,0,17,84
Fairlee,,,16,14,0,14,44
Newbury,,,27,21,0,34,82
Orange,,,8,8,0,12,28
Randolph,,,57,57,1,47,162
Strafford,,,98,115,0,229,442
Thetford,,,344,279,1,580,"1,204"
Topsham,,,6,3,0,3,12
Tunbridge,,,21,30,0,17,68
Vershire,,,17,17,0,20,54
Washington,,,15,11,0,14,40
"W. Fairlee",,,10,7,0,11,28
Williamstown,,,26,27,0,43,96
TOTALS,,,754,686,2,"1,106","2,548"
