City/Town,Ward,Pct,"Robert A. Starr","Ron Horton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Albany,,,101,82,18,65,0,266
Barton,,,175,128,20,127,0,450
Bloomfield,,,12,14,0,8,0,34
Brighton,,,74,48,0,72,0,194
Brownington,,,53,38,7,50,0,148
Brunswick,,,11,8,2,9,0,30
Canaan,,,46,48,1,81,0,176
Charleston,,,87,47,12,68,0,214
Concord,,,58,51,12,57,0,178
Coventry,,,90,66,7,55,0,218
Craftsbury,,,187,157,11,203,0,558
Derby,,,343,268,26,249,0,886
"E. Haven",,,16,16,3,25,0,60
Glover,,,150,92,52,110,0,404
Granby,,,9,9,0,10,0,28
Greensboro,,,143,108,7,112,0,370
Guildhall,,,26,24,0,26,0,76
Holland,,,31,27,6,30,0,94
Irasburg,,,81,44,19,42,0,186
Jay,,,38,34,2,28,0,102
Lemington,,,9,5,1,9,0,24
Lowell,,,44,36,3,61,0,144
Lunenburg,,,54,45,2,81,0,182
Maidstone,,,13,14,2,21,0,50
Montgomery,,,104,115,4,113,0,336
Morgan,,,47,35,5,35,0,122
"Newport City",,,274,217,28,193,0,712
"Newport Town",,,94,68,2,54,0,218
Norton,,,10,4,0,12,0,26
Richford,,,96,86,7,69,0,258
Troy,-,"Orleans 2",26,22,3,23,0,74
Troy,-,Orleans-Lamoille,85,55,9,71,0,220
Victory,,,2,1,0,3,0,6
Westfield,,,60,45,8,59,0,172
Westmore,,,28,23,5,34,0,90
Wolcott,,,158,157,6,143,0,464
TOTALS,,,"2,835","2,237",290,"2,408",0,"7,770"
