City/Town,,,"John J. Easton, Jr","Harold Teal, Sr",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Liberty Union"
Addison,,,314,9,0,0,323
Albany,,,219,11,0,0,230
Alburgh,,,424,17,1,0,442
Andover,,,110,5,0,0,115
Arlington,,,726,119,0,0,845
Athens,,,54,5,0,0,59
Bakersfield,,,269,20,0,0,289
Baltimore,,,63,3,0,0,66
Barnard,,,275,3,0,0,278
Barnet,,,447,16,1,0,464
"Barre City",,,"3,128",95,3,0,"3,226"
"Barre Town",,,"2,341",67,0,0,"2,408"
Barton,,,825,31,1,0,857
Belvidere,,,70,10,1,0,81
Bennington,,,"3,240",395,2,0,"3,637"
Benson,,,175,8,0,0,183
Berkshire,,,298,4,0,0,302
Berlin,,,707,30,1,0,738
Bethel,,,455,31,1,0,487
Bloomfield,,,55,4,0,0,59
Bolton,,,218,8,0,0,226
Bradford,,,576,15,1,0,592
Braintree,,,294,10,1,0,305
Brandon,,,937,37,0,0,974
Brattleboro,,,"3,326",217,9,0,"3,552"
Bridgewater,,,222,10,0,0,232
Bridport,,,320,11,0,0,331
Brighton,,,470,16,1,0,487
Bristol,,,899,41,0,0,940
Brookfield,,,303,11,0,0,314
Brookline,,,113,7,0,0,120
Brownington,,,173,11,0,0,184
Brunswick,,,29,1,0,0,30
Burke,,,292,16,0,0,308
Burlington,,,"8,159","1,274",3,0,"9,436"
Cabot,,,297,23,0,0,320
Calais,,,486,55,6,0,547
Cambridge,,,654,30,0,0,684
Canaan,,,175,8,0,0,183
Castleton,,,904,76,1,0,981
Cavendish,,,421,21,0,0,442
Charleston,,,204,21,0,0,225
Charlotte,,,988,59,2,0,"1,049"
Chelsea,,,398,31,1,0,430
Chester,,,799,50,0,0,849
Chittenden,,,337,24,0,0,361
Clarendon,,,636,25,0,0,661
Colchester,,,"2,710",130,0,0,"2,840"
Concord,,,251,9,0,0,260
Corinth,,,170,86,1,0,257
Cornwall,,,376,14,0,0,390
Coventry,,,167,3,0,0,170
Craftsbury,,,242,11,0,0,253
Danby,,,221,18,0,0,239
Danville,,,634,15,0,0,649
Derby,,,"1,205",26,1,0,"1,232"
Dorset,,,584,51,0,0,635
Dover,,,193,14,1,0,208
Dummerston,,,517,39,2,0,558
Duxbury,,,273,16,3,0,292
"E. Haven",,,72,2,1,0,75
"E. Montpelier",,,815,33,3,0,851
Eden,,,185,15,0,0,200
Elmore,,,138,8,1,0,147
Enosburgh,,,762,32,2,0,796
Essex,,,"3,293",200,1,0,"3,494"
"Fair Haven",,,755,48,0,0,803
Fairfax,,,632,15,1,0,648
Fairfield,,,476,28,0,0,504
Fairlee,,,222,14,1,0,237
Fayston,,,254,13,0,0,267
Ferrisburgh,,,630,31,0,0,661
Fletcher,,,185,22,0,0,207
Franklin,,,424,10,1,0,435
Georgia,,,780,28,0,0,808
Glover,,,248,16,0,0,264
Goshen,,,69,3,0,0,72
Grafton,,,181,18,0,0,199
Granby,,,33,0,0,0,33
"Grand Isle",,,535,27,2,0,564
Granville,,,59,3,0,0,62
Greensboro,,,234,13,0,0,247
Groton,,,244,5,1,0,250
Guildhall,,,69,1,0,0,70
Guilford,,,444,40,1,0,485
Halifax,,,132,7,0,0,139
Hancock,,,102,7,0,0,109
Hardwick,,,617,29,1,0,647
Hartford,,,"2,077",62,1,0,"2,140"
Hartland,,,799,35,1,0,835
Highgate,,,684,25,1,0,710
Hinesburg,,,804,59,2,0,865
Holland,,,141,10,0,0,151
Hubbardton,,,167,11,0,0,178
Huntington,,,303,23,0,0,326
"Hyde Park",,,544,24,2,0,570
Ira,,,88,2,0,0,90
Irasburg,,,284,8,0,0,292
"Isle La Motte",,,139,6,0,0,145
Jamaica,,,207,19,0,0,226
Jay,,,97,3,0,0,100
Jericho,,,"1,245",44,1,0,"1,290"
Johnson,,,754,71,1,0,826
Kirby,,,98,2,2,0,102
Landgrove,,,63,7,0,0,70
Leicester,,,177,8,0,0,185
Lemington,,,33,0,0,0,33
Lincoln,,,288,21,0,0,309
Londonderry,,,523,38,0,0,561
Lowell,,,250,14,1,0,265
Ludlow,,,697,40,2,0,739
Lunenburg,,,281,9,0,0,290
Lyndon,,,"1,048",30,2,0,"1,080"
Maidstone,,,33,1,0,0,34
Manchester,,,"1,112",121,0,0,"1,233"
Marlboro,,,187,36,0,0,223
Marshfield,,,365,63,10,0,438
Mendon,,,377,14,0,0,391
Middlebury,,,"1,880",114,2,0,"1,996"
Middlesex,,,442,53,10,0,505
"Middletown Springs",,,232,12,1,0,245
Milton,,,"1,856",62,1,0,"1,919"
Monkton,,,387,28,1,0,416
Montgomery,,,230,22,0,0,252
Montpelier,,,"2,667",254,17,0,"2,938"
