City/Town,,,"Jodi P. French",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic
Athens,,,106,2,35,0,143
Brattleboro,,,"4,326",16,832,0,"5,174"
Brookline,,,177,2,47,0,226
Dover,,,499,5,166,0,670
Dummerston,,,861,6,173,0,"1,040"
Grafton,,,231,0,81,0,312
Guilford,,,877,0,168,0,"1,045"
Halifax,,,249,8,102,1,360
Jamaica,,,312,1,75,0,388
Londonderry,,,623,2,197,0,822
Marlboro,,,439,3,100,0,542
Newfane,,,717,0,149,0,866
Putney,,,995,2,220,0,"1,217"
Rockingham,,,"1,319",14,347,0,"1,680"
Stratton,,,94,0,29,0,123
Townshend,,,472,5,130,0,607
Vernon,,,610,18,275,0,903
Wardsboro,,,256,3,65,0,324
Westminster,,,"1,083",8,257,6,"1,354"
Whitingham,,,357,2,150,0,509
Wilmington,,,636,5,187,0,828
Windham,,,169,1,41,0,211
TOTALS,,,"15,408",103,"3,826",7,"19,344"
