City/Town,Ward,Pct,"Gordon H. Gilbert",Write-Ins,Blanks,"Total Votes Cast"
,,,
Bolton,,,23,0,5,28
Burlington,-,"Chittenden 6-1",201,4,107,312
Burlington,-,"Chittenden 6-2",65,1,54,120
Burlington,-,"Chittenden 6-3",18,4,13,35
Burlington,-,"Chittenden 6-4",19,0,16,35
Burlington,-,"Chittenden 6-5",64,0,39,103
Burlington,-,"Chittenden 6-6",5,0,8,13
Burlington,-,"Chittenden 6-7",1,0,0,1
Charlotte,,,42,1,26,69
Colchester,-,"Chittenden 9-1",78,3,0,81
Colchester,-,"Chittenden 9-2",142,3,114,259
Essex,-,"Chittenden 8-1",101,1,75,177
Essex,-,"Chittenden 8-2",90,6,121,217
Essex,-,"Chittenden 8-3",33,1,18,52
Hinesburg,-,"Chittenden 4-1",0,0,0,0
Hinesburg,-,"Chittenden 4-2",27,0,41,68
Huntington,,,17,0,13,30
Jericho,,,83,0,59,142
Milton,-,"Chittenden 10",160,3,112,275
Milton,-,"Grand Isle-Chittenden",41,0,18,59
Richmond,,,60,0,53,113
Shelburne,-,"Chittenden 5-1",71,3,51,125
Shelburne,-,"Chittenden 5-2",45,1,45,91
"S. Burlington",-,"Chittenden 7-1",38,2,40,80
"S. Burlington",-,"Chittenden 7-2",49,1,34,84
"S. Burlington",-,"Chittenden 7-3",36,0,20,56
"S. Burlington",-,"Chittenden 7-4",65,1,42,108
"St. George",,,4,1,2,7
Underhill,,,59,0,41,100
Westford,,,26,0,28,54
Williston,,,103,2,77,182
Winooski,,,32,1,31,64
TOTALS,,,"1,798",39,"1,303","3,140"
