City/Town,,,"James A. Guest",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,23,0,0,23
Albany,,,5,0,0,5
Alburgh,,,42,0,0,42
Andover,,,8,0,0,8
Arlington,,,49,0,0,49
Athens,,,2,0,0,2
Bakersfield,,,23,0,0,23
Baltimore,,,6,0,0,6
Barnard,,,12,0,0,12
Barnet,,,8,0,0,8
"Barre City",,,285,0,0,285
"Barre Town",,,140,0,0,140
Barton,,,44,0,0,44
Belvidere,,,3,0,0,3
Bennington,,,409,0,0,409
Benson,,,3,0,0,3
Berkshire,,,10,0,0,10
Berlin,,,44,0,0,44
Bethel,,,11,0,0,11
Bloomfield,,,5,0,0,5
Bolton,,,15,0,0,15
Bradford,,,22,0,0,22
Braintree,,,8,0,0,8
Brandon,,,24,0,0,24
Brattleboro,,,210,0,0,210
Bridgewater,,,8,0,0,8
Bridport,,,24,0,0,24
Brighton,,,38,0,0,38
Bristol,,,37,0,0,37
Brookfield,,,5,0,0,5
Brookline,,,5,0,0,5
Brownington,,,10,0,0,10
Brunswick,,,3,0,0,3
Burke,,,9,0,0,9
Burlington,,,"1,726",0,0,"1,726"
Cabot,,,36,0,0,36
Calais,,,40,0,0,40
Cambridge,,,22,0,0,22
Canaan,,,5,0,0,5
Castleton,,,46,0,0,46
Cavendish,,,40,0,0,40
Charleston,,,10,0,0,10
Charlotte,,,44,0,0,44
Chelsea,,,17,0,0,17
Chester,,,28,0,0,28
Chittenden,,,16,0,0,16
Clarendon,,,25,0,0,25
Colchester,,,139,0,0,139
Concord,,,5,0,0,5
Corinth,,,13,0,0,13
Cornwall,,,23,0,0,23
Coventry,,,6,0,0,6
Craftsbury,,,11,0,0,11
Danby,,,7,0,0,7
Danville,,,20,0,0,20
Derby,,,69,0,0,69
Dorset,,,35,0,0,35
Dover,,,9,0,0,9
Dummerston,,,30,0,0,30
Duxbury,,,37,0,0,37
"E. Haven",,,13,0,0,13
"E. Montpelier",,,27,0,0,27
Eden,,,6,0,0,6
Elmore,,,6,0,0,6
Enosburgh,,,68,0,0,68
Essex,,,77,0,0,77
"Fair Haven",,,27,0,0,27
Fairfax,,,58,0,0,58
Fairfield,,,108,0,0,108
Fairlee,,,7,0,0,7
Fayston,,,12,0,0,12
Ferrisburgh,,,8,0,0,8
Fletcher,,,9,0,0,9
Franklin,,,39,0,0,39
Georgia,,,49,0,0,49
Glover,,,11,0,0,11
Goshen,,,4,0,0,4
Grafton,,,20,0,0,20
"Grand Isle",,,55,0,0,55
Granville,,,5,0,0,5
Greensboro,,,11,0,0,11
Groton,,,10,0,0,10
Guildhall,,,1,0,0,1
Guilford,,,14,0,0,14
Halifax,,,9,0,0,9
Hancock,,,9,0,0,9
Hardwick,,,32,0,0,32
Hartford,,,74,0,0,74
Hartland,,,21,0,0,21
Highgate,,,76,0,0,76
Hinesburg,,,53,0,0,53
Holland,,,16,0,0,16
Hubbardton,,,2,0,0,2
Huntington,,,13,0,0,13
"Hyde Park",,,14,0,0,14
Ira,,,6,0,0,6
Irasburg,,,19,0,0,19
"Isle La Motte",,,12,0,0,12
Jamaica,,,10,0,0,10
Jay,,,24,0,0,24
Jericho,,,94,0,0,94
Johnson,,,15,0,0,15
Kirby,,,2,0,0,2
Landgrove,,,3,0,0,3
Leicester,,,3,0,0,3
Lemington,,,1,0,0,1
Lincoln,,,11,0,0,11
Londonderry,,,12,0,0,12
Lowell,,,78,0,0,78
Ludlow,,,57,0,0,57
Lunenburg,,,19,0,0,19
Lyndon,,,39,0,0,39
Manchester,,,40,0,0,40
Marlboro,,,22,0,0,22
Marshfield,,,44,0,0,44
Mendon,,,7,0,0,7
Middlebury,,,104,0,0,104
Middlesex,,,38,0,0,38
"Middletown Springs",,,25,0,0,25
Milton,,,133,0,0,133
Monkton,,,19,0,0,19
Montgomery,,,25,0,0,25
Montpelier,,,249,0,0,249
