City/Town,,,"Ben Mitchell",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,1,0,0,1
Alburgh,,,2,0,0,2
Arlington,,,1,0,0,1
Bakersfield,,,1,0,0,1
"Barre City",,,1,0,0,1
"Barre Town",,,1,0,0,1
Bennington,,,3,0,0,3
Benson,,,1,0,0,1
Berlin,,,0,1,0,1
Bolton,,,1,0,0,1
Bradford,,,2,0,0,2
Brandon,,,3,0,0,3
Brattleboro,,,6,0,0,6
Bridgewater,,,1,0,0,1
Bridport,,,0,1,0,1
Burke,,,2,0,0,2
Burlington,,,8,0,0,8
Cabot,,,1,0,0,1
Charlotte,,,1,0,0,1
Chester,,,2,0,0,2
Chittenden,,,1,0,0,1
Colchester,,,1,0,0,1
Concord,,,2,0,0,2
Corinth,,,1,0,0,1
Coventry,,,0,1,0,1
Derby,,,2,0,0,2
Dummerston,,,1,0,0,1
Elmore,,,0,1,0,1
Essex,,,2,0,0,2
Fairfax,,,1,0,0,1
Fairfield,,,1,1,0,2
Grafton,,,1,0,0,1
Groton,,,1,0,0,1
Guilford,,,1,0,0,1
Hancock,,,0,1,0,1
Hartland,,,1,0,0,1
Huntington,,,1,0,0,1
"Hyde Park",,,1,0,0,1
Jamaica,,,1,0,0,1
Jericho,,,1,0,0,1
Maidstone,,,0,1,0,1
Mendon,,,1,0,0,1
Middlebury,,,1,0,0,1
Milton,,,1,0,0,1
Montpelier,,,1,0,0,1
"Mount Holly",,,1,0,0,1
Newark,,,1,0,0,1
Newbury,,,4,0,0,4
Newfane,,,1,0,0,1
"Newport City",,,1,0,0,1
"Newport Town",,,1,0,0,1
Northfield,,,1,0,0,1
Norwich,,,2,0,0,2
Pawlet,,,1,0,0,1
Peacham,,,1,0,0,1
Plainfield,,,1,0,0,1
Pomfret,,,1,0,0,1
Poultney,,,1,0,0,1
Pownal,,,1,0,0,1
Putney,,,3,0,0,3
Randolph,,,0,1,0,1
Ripton,,,1,0,0,1
Rockingham,,,1,0,0,1
"Rutland City",,,2,0,0,2
"Rutland Town",,,6,2,0,8
Shaftsbury,,,1,0,0,1
Springfield,,,3,0,0,3
"St. Johnsbury",,,3,0,0,3
Swanton,,,2,0,0,2
Townshend,,,1,0,0,1
Troy,,,2,0,0,2
Vergennes,,,1,0,0,1
Vernon,,,1,0,0,1
Waitsfield,,,1,0,0,1
Wardsboro,,,1,0,0,1
"W. Fairlee",,,1,0,0,1
"W. Haven",,,1,0,0,1
"W. Windsor",,,1,0,0,1
Westminster,,,1,0,0,1
Wheelock,,,1,0,0,1
Whitingham,,,1,0,0,1
Woodbury,,,1,0,0,1
Woodstock,,,2,0,0,2
Worcester,,,1,0,0,1
TOTALS,,,119,10,0,129
