City/Town,Ward,Pct,"Peter Welch","Paul D. Beaudry","Gus Jaccaci","Jane Newton",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,Socialist
Addison,,,323,298,7,5,0,11,646
Albany,,,224,150,10,8,0,13,405
Alburgh,,,403,316,21,9,0,13,762
Andover,,,121,101,1,7,0,3,233
Arlington,,,617,329,29,20,0,23,"1,019"
Athens,,,48,48,6,5,0,3,110
Bakersfield,,,315,187,11,5,0,15,533
Baltimore,,,46,35,3,1,0,1,86
Barnard,,,295,129,9,3,0,6,443
Barnet,,,420,307,14,9,0,15,765
"Barre City",-,"Washington 3-1",832,482,24,11,0,36,"1,385"
"Barre City",-,"Washington 3-2",703,376,22,13,0,40,"1,154"
"Barre City",-,"Washington 3-3",147,66,2,3,1,9,228
"Barre Town",,,"1,837","1,402",66,18,1,50,"3,411"
Barton,,,481,314,22,8,1,14,846
Belvidere,,,64,53,2,2,0,4,125
Bennington,-,"Bennington 2-1","1,922",633,81,67,1,156,"2,860"
Bennington,-,"Bennington 2-2","1,589",614,79,57,0,91,"2,430"
Benson,,,219,145,10,4,0,9,387
Berkshire,,,251,185,4,3,0,1,444
Berlin,,,680,375,18,12,0,29,"1,114"
Bethel,,,535,227,13,11,0,13,801
Bloomfield,,,50,29,1,0,0,4,84
Bolton,,,336,160,8,10,0,5,519
Bradford,,,551,345,33,16,0,26,971
Braintree,,,258,182,6,50,0,4,500
Brandon,,,891,483,26,9,3,37,"1,452"
Brattleboro,-,"Windham 3-1","1,287",350,18,41,2,35,"1,735"
Brattleboro,-,"Windham 3-2","1,012",207,26,46,1,36,"1,328"
Brattleboro,-,"Windham 3-3","1,046",170,28,56,0,25,"1,325"
Bridgewater,,,226,143,6,3,0,11,390
Bridport,,,308,230,5,9,0,8,560
Brighton,,,251,185,14,5,1,15,472
Bristol,,,"1,037",476,31,22,1,28,"1,597"
Brookfield,,,372,206,9,3,0,7,597
Brookline,,,120,69,4,13,0,0,206
Brownington,,,165,136,6,2,1,10,320
Brunswick,,,37,12,2,0,0,2,53
Burke,,,331,242,14,5,0,11,603
Burlington,-,"Chittenden 3-1","2,153",739,31,32,8,56,"3,019"
Burlington,-,"Chittenden 3-2","1,202",384,26,29,11,29,"1,681"
Burlington,-,"Chittenden 3-3","1,925",240,56,86,1,66,"2,374"
Burlington,-,"Chittenden 3-4","1,585",186,43,61,5,74,"1,954"
Burlington,-,"Chittenden 3-5","2,958",479,39,58,3,77,"3,614"
Burlington,-,"Chittenden 3-6",370,44,9,11,0,9,443
Cabot,,,395,179,15,14,0,14,617
Calais,,,630,181,21,15,0,15,862
Cambridge,,,"1,008",416,31,16,1,24,"1,496"
Canaan,,,176,111,9,1,0,14,312
Castleton,,,630,563,34,19,1,21,"1,269"
Cavendish,,,282,210,15,17,1,8,533
Charleston,,,201,144,3,6,0,7,362
Charlotte,,,"1,400",562,30,8,2,60,"2,062"
Chelsea,,,290,223,20,12,0,14,559
Chester,,,782,367,26,32,0,13,"1,221"
Chittenden,,,302,243,9,7,0,16,580
Clarendon,,,466,448,23,11,0,14,962
Colchester,-,"Chittenden 7-1","1,698",852,31,18,1,39,"2,642"
Colchester,-,"Chittenden 7-2","1,947","1,182",52,14,6,58,"3,259"
Concord,,,197,175,23,3,1,7,406
Corinth,,,287,202,20,9,0,7,526
Cornwall,,,431,168,5,2,0,5,611
Coventry,,,226,128,11,3,0,10,378
Craftsbury,,,377,130,12,11,0,11,542
Danby,,,272,207,20,17,0,19,537
Danville,,,570,428,16,9,0,25,"1,052"
Derby,,,998,704,25,18,1,40,"1,787"
Dorset,,,555,329,7,18,2,15,926
Dover,,,273,243,16,8,0,16,557
Dummerston,,,688,206,22,14,0,17,948
Duxbury,,,418,181,13,3,1,20,637
"E. Haven",,,69,40,4,7,1,6,128
"E. Montpelier",,,926,342,24,20,1,17,"1,330"
Eden,,,211,129,8,2,0,11,361
Elmore,,,316,110,7,4,0,7,445
Enosburgh,,,656,337,16,13,1,37,"1,063"
Essex,-,"Chittenden 6-1","2,044","1,263",34,15,3,77,"3,441"
Essex,-,"Chittenden 6-2","2,403","1,384",46,18,1,75,"3,932"
Essex,-,"Chittenden 6-3",702,435,10,13,2,14,"1,177"
"Fair Haven",,,462,365,27,6,0,10,870
Fairfax,,,971,698,30,15,1,43,"1,758"
Fairfield,,,525,226,10,8,0,18,789
Fairlee,,,255,107,19,6,0,4,391
Fayston,,,439,160,20,4,1,8,632
Ferrisburgh,,,810,423,4,6,0,24,"1,267"
Fletcher,,,297,182,7,5,0,10,501
Franklin,,,257,219,10,2,0,10,500
Georgia,,,928,796,31,13,0,26,"1,800"
Glover,,,309,168,11,8,0,8,504
