City/Town,,,"Peter Welch","Paul D. Beaudry","Gus Jaccaci","Jane Newton",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,Socialist
Addison,,,323,298,7,5,0,11,646
Albany,,,224,150,10,8,0,13,405
Alburgh,,,403,316,21,9,0,13,762
Andover,,,121,101,1,7,0,3,233
Arlington,,,617,329,29,20,0,23,"1,019"
Athens,,,48,48,6,5,0,3,110
Bakersfield,,,315,187,11,5,0,15,533
Baltimore,,,46,35,3,1,0,1,86
Barnard,,,295,129,9,3,0,6,443
Barnet,,,420,307,14,9,0,15,765
"Barre City",,,"1,682",924,48,27,1,85,"2,767"
"Barre Town",,,"1,837","1,402",66,18,1,50,"3,411"
Barton,,,481,314,22,8,1,14,846
Belvidere,,,64,53,2,2,0,4,125
Bennington,,,"3,511","1,247",160,124,1,247,"5,290"
Benson,,,219,145,10,4,0,9,387
Berkshire,,,251,185,4,3,0,1,444
Berlin,,,680,375,18,12,0,29,"1,114"
Bethel,,,535,227,13,11,0,13,801
Bloomfield,,,50,29,1,0,0,4,84
Bolton,,,336,160,8,10,0,5,519
Bradford,,,551,345,33,16,0,26,971
Braintree,,,258,182,6,50,0,4,500
Brandon,,,891,483,26,9,3,37,"1,452"
Brattleboro,,,"3,345",727,72,143,3,96,"4,388"
Bridgewater,,,226,143,6,3,0,11,390
Bridport,,,308,230,5,9,0,8,560
Brighton,,,251,185,14,5,1,15,472
Bristol,,,"1,037",476,31,22,1,28,"1,597"
Brookfield,,,372,206,9,3,0,7,597
Brookline,,,120,69,4,13,0,0,206
Brownington,,,165,136,6,2,1,10,320
Brunswick,,,37,12,2,0,0,2,53
Burke,,,331,242,14,5,0,11,603
Burlington,,,"10,193","2,072",204,277,28,311,"13,085"
Cabot,,,395,179,15,14,0,14,617
Calais,,,630,181,21,15,0,15,862
Cambridge,,,"1,008",416,31,16,1,24,"1,496"
Canaan,,,176,111,9,1,0,14,312
Castleton,,,630,563,34,19,1,21,"1,269"
Cavendish,,,282,210,15,17,1,8,533
Charleston,,,201,144,3,6,0,7,362
Charlotte,,,"1,400",562,30,8,2,60,"2,062"
Chelsea,,,290,223,20,12,0,14,559
Chester,,,782,367,26,32,0,13,"1,221"
Chittenden,,,302,243,9,7,0,16,580
Clarendon,,,466,448,23,11,0,14,962
Colchester,,,"3,645","2,034",83,32,7,97,"5,901"
Concord,,,197,175,23,3,1,7,406
Corinth,,,287,202,20,9,0,7,526
Cornwall,,,431,168,5,2,0,5,611
Coventry,,,226,128,11,3,0,10,378
Craftsbury,,,377,130,12,11,0,11,542
Danby,,,272,207,20,17,0,19,537
Danville,,,570,428,16,9,0,25,"1,052"
Derby,,,998,704,25,18,1,40,"1,787"
Dorset,,,555,329,7,18,2,15,926
Dover,,,273,243,16,8,0,16,557
Dummerston,,,688,206,22,14,0,17,948
Duxbury,,,418,181,13,3,1,20,637
"E. Haven",,,69,40,4,7,1,6,128
"E. Montpelier",,,926,342,24,20,1,17,"1,330"
Eden,,,211,129,8,2,0,11,361
Elmore,,,316,110,7,4,0,7,445
Enosburgh,,,656,337,16,13,1,37,"1,063"
Essex,,,"5,149","3,082",90,46,6,166,"8,550"
"Fair Haven",,,462,365,27,6,0,10,870
Fairfax,,,971,698,30,15,1,43,"1,758"
Fairfield,,,525,226,10,8,0,18,789
Fairlee,,,255,107,19,6,0,4,391
Fayston,,,439,160,20,4,1,8,632
Ferrisburgh,,,810,423,4,6,0,24,"1,267"
Fletcher,,,297,182,7,5,0,10,501
Franklin,,,257,219,10,2,0,10,500
Georgia,,,928,796,31,13,0,26,"1,800"
Glover,,,309,168,11,8,0,8,504
Goshen,,,64,26,2,1,0,0,93
Grafton,,,176,109,6,5,0,10,306
Granby,,,19,21,0,0,0,1,41
"Grand Isle",,,601,383,16,5,0,13,"1,019"
Granville,,,96,26,3,0,0,7,132
Greensboro,,,241,93,7,6,0,8,355
Groton,,,172,178,15,2,1,11,379
