City/Town,,,"Virginia Lyons","Tim Ashe","Hinda Miller","Sally Fox","Philip Baruth","Andy Montroll","Frank Geier",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,,,,
Bolton,,,110,92,95,87,82,73,63,0,286,888
Burlington,,,"3,624","3,806","3,164","2,900","3,480","3,625","1,568",83,"10,432","32,682"
Charlotte,,,566,443,513,440,468,326,228,47,"1,931","4,962"
Essex,,,"1,366","1,193","1,124","1,335","1,102",927,654,11,"4,071","11,783"
Hinesburg,,,506,416,415,421,393,318,194,6,"1,237","3,906"
Huntington,,,281,224,229,208,225,176,97,2,754,"2,196"
Jericho,,,612,489,500,536,480,408,249,20,"1,578","4,872"
Milton,,,486,414,414,393,332,350,270,4,"1,621","4,284"
Richmond,,,593,470,485,447,480,384,204,6,"1,539","4,608"
Shelburne,,,989,800,894,849,863,686,414,33,"2,932","8,460"
"S. Burlington",,,"1,758","1,564","1,581","1,728","1,354","1,292","1,232",91,"5,150","15,750"
"St. George",,,58,37,43,45,41,32,27,0,161,444
Underhill,,,347,283,298,296,297,239,149,7,939,"2,855"
Westford,,,255,232,198,217,216,183,116,4,"1,165","2,586"
Williston,,,"1,064",789,773,744,656,630,418,6,"2,766","7,846"
Winooski,,,430,389,382,387,324,334,222,8,"1,328","3,804"
TOTALS,,,"13,045","11,641","11,108","11,033","10,793","9,983","6,105",328,"37,890","111,926"
