City/Town,Ward,Pct,"George Contois",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bradford,,,188,16,221,0,425
Braintree,,,70,7,89,0,166
Brookfield,,,116,14,104,0,234
Chelsea,,,87,4,52,0,143
Corinth,,,132,6,92,0,230
Fairlee,,,92,3,123,0,218
Newbury,,,194,2,139,0,335
Orange,,,37,8,28,0,73
Randolph,,,381,55,290,1,727
Strafford,,,203,6,161,0,370
Thetford,,,465,14,275,0,754
Topsham,,,59,1,36,0,96
Tunbridge,,,111,8,101,1,221
Vershire,,,69,1,45,0,115
Washington,,,82,4,69,0,155
"W. Fairlee",,,38,1,45,0,84
Williamstown,-,"Orange 3",126,3,103,0,232
Williamstown,-,Washington-Orange,28,0,10,0,38
TOTALS,,,"2,478",153,"1,983",2,"4,616"
