City/Town,,,"Barbara W. Snelling",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,189,0,0,189
Albany,,,70,0,0,70
Alburgh,,,69,0,0,69
Andover,,,50,0,0,50
Arlington,,,147,0,0,147
Athens,,,30,0,0,30
Bakersfield,,,53,0,0,53
Baltimore,,,11,0,0,11
Barnard,,,49,0,0,49
Barnet,,,199,0,0,199
"Barre City",,,733,0,0,733
"Barre Town",,,530,0,0,530
Barton,,,251,0,0,251
Belvidere,,,29,0,0,29
Bennington,,,372,0,0,372
Benson,,,156,0,0,156
Berkshire,,,65,0,0,65
Berlin,,,279,0,0,279
Bethel,,,90,0,0,90
Bloomfield,,,6,0,0,6
Bolton,,,41,0,0,41
Bradford,,,125,0,0,125
Braintree,,,92,0,0,92
Brandon,,,151,0,0,151
Brattleboro,,,429,0,0,429
Bridgewater,,,44,0,0,44
Bridport,,,125,0,0,125
Brighton,,,297,0,0,297
Bristol,,,154,0,0,154
Brookfield,,,83,0,0,83
Brookline,,,26,0,0,26
Brownington,,,30,0,0,30
Brunswick,,,12,0,0,12
Burke,,,96,0,0,96
Burlington,,,"1,357",0,0,"1,357"
Cabot,,,59,0,0,59
Calais,,,109,0,0,109
Cambridge,,,126,0,0,126
Canaan,,,57,0,0,57
Castleton,,,329,0,0,329
Cavendish,,,112,0,0,112
Charleston,,,37,0,0,37
Charlotte,,,174,0,0,174
Chelsea,,,131,0,0,131
Chester,,,236,0,0,236
Chittenden,,,125,0,0,125
Clarendon,,,203,0,0,203
Colchester,,,412,0,0,412
Concord,,,75,0,0,75
Corinth,,,44,0,0,44
Cornwall,,,91,0,0,91
Coventry,,,38,0,0,38
Craftsbury,,,75,0,0,75
Danby,,,69,0,0,69
Danville,,,174,0,0,174
Derby,,,173,0,0,173
Dorset,,,159,0,0,159
Dover,,,129,0,0,129
Dummerston,,,105,0,0,105
Duxbury,,,68,0,0,68
"E. Haven",,,27,0,0,27
"E. Montpelier",,,245,0,0,245
Eden,,,31,0,0,31
Elmore,,,31,0,0,31
Enosburgh,,,147,0,0,147
Essex,,,712,0,0,712
"Fair Haven",,,366,0,0,366
Fairfax,,,175,0,0,175
Fairfield,,,33,0,0,33
Fairlee,,,57,0,0,57
Fayston,,,40,0,0,40
Ferrisburgh,,,226,0,0,226
Fletcher,,,41,0,0,41
Franklin,,,228,0,0,228
Georgia,,,139,0,0,139
Glover,,,78,0,0,78
Goshen,,,21,0,0,21
Grafton,,,52,0,0,52
Granby,,,18,0,0,18
"Grand Isle",,,210,0,0,210
Granville,,,15,0,0,15
Greensboro,,,50,0,0,50
Groton,,,89,0,0,89
Guildhall,,,36,0,0,36
Guilford,,,90,0,0,90
Halifax,,,34,0,0,34
Hancock,,,29,0,0,29
Hardwick,,,69,0,0,69
Hartford,,,281,0,0,281
Hartland,,,161,0,0,161
Highgate,,,220,0,0,220
Hinesburg,,,191,0,0,191
Holland,,,23,0,0,23
Hubbardton,,,30,0,0,30
Huntington,,,62,0,0,62
"Hyde Park",,,89,0,0,89
Ira,,,53,0,0,53
Irasburg,,,35,0,0,35
"Isle La Motte",,,30,0,0,30
Jamaica,,,137,0,0,137
Jay,,,23,0,0,23
Jericho,,,179,0,0,179
Johnson,,,76,0,0,76
Kirby,,,36,0,0,36
Landgrove,,,47,0,0,47
Leicester,,,68,0,0,68
Lemington,,,13,0,0,13
Lincoln,,,71,0,0,71
Londonderry,,,372,0,0,372
Lowell,,,43,0,0,43
Ludlow,,,129,0,0,129
Lunenburg,,,75,0,0,75
Lyndon,,,295,0,0,295
Maidstone,,,17,0,0,17
Manchester,,,193,0,0,193
Marlboro,,,46,0,0,46
Marshfield,,,99,0,0,99
Mendon,,,119,0,0,119
Middlebury,,,410,0,0,410
Middlesex,,,78,0,0,78
"Middletown Springs",,,45,0,0,45
Milton,,,707,0,0,707
Monkton,,,78,0,0,78
Montgomery,,,41,0,0,41
Montpelier,,,703,0,0,703
