City/Town,Ward,Pct,"Barbara W. Snelling",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,189,0,0,189
Albany,,,70,0,0,70
Alburgh,,,69,0,0,69
Andover,,,50,0,0,50
Arlington,,,147,0,0,147
Athens,,,30,0,0,30
Bakersfield,,,53,0,0,53
Baltimore,,,11,0,0,11
Barnard,,,49,0,0,49
Barnet,,,199,0,0,199
"Barre City",-,"Washington 4-1",401,0,0,401
"Barre City",-,"Washington 4-2",332,0,0,332
"Barre Town",,,530,0,0,530
Barton,-,"Barton Memorial",162,0,0,162
Barton,-,"Orleans Memorial",89,0,0,89
Belvidere,,,29,0,0,29
Bennington,-,"Bennington 2-1",142,0,0,142
Bennington,-,"Bennington 2-1 Nb",30,0,0,30
Bennington,-,"Bennington 2-2",36,0,0,36
Bennington,-,"Bennington 2-3",164,0,0,164
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,156,0,0,156
Berkshire,,,65,0,0,65
Berlin,,,279,0,0,279
Bethel,,,90,0,0,90
Bloomfield,,,6,0,0,6
Bolton,,,41,0,0,41
Bradford,,,125,0,0,125
Braintree,,,92,0,0,92
Brandon,,,151,0,0,151
Brattleboro,-,"Windham 2-1",164,0,0,164
Brattleboro,-,"Windham 2-2",126,0,0,126
Brattleboro,-,"Windham 2-3",139,0,0,139
Bridgewater,,,44,0,0,44
Bridport,,,125,0,0,125
Brighton,,,297,0,0,297
Bristol,,,154,0,0,154
Brookfield,,,83,0,0,83
Brookline,,,26,0,0,26
Brownington,,,30,0,0,30
Brunswick,,,12,0,0,12
Burke,,,96,0,0,96
Burlington,-,"Chittenden 7-1 Ward 5",232,0,0,232
Burlington,-,"Chittenden 7-1 Ward 6",56,0,0,56
Burlington,-,"Chittenden 7-2 Ward 2",31,0,0,31
Burlington,-,"Chittenden 7-2 Ward 3",71,0,0,71
Burlington,-,"Chittenden 7-2 Ward 5",2,0,0,2
Burlington,-,"Chittenden 7-2 Ward 6",4,0,0,4
Burlington,-,"Chittenden 7-3 Ward 1",132,0,0,132
Burlington,-,"Chittenden 7-3 Ward 6",12,0,0,12
Burlington,-,"Chittenden 7-4 Ward 2",37,0,0,37
Burlington,-,"Chittenden 7-5 Ward 3",9,0,0,9
Burlington,-,"Chittenden 7-5 Ward 4",191,0,0,191
Burlington,-,"Chittenden 7-6 Ward 4",406,0,0,406
Burlington,-,"Chittenden 7-7 Ward 6",174,0,0,174
Cabot,,,59,0,0,59
Calais,,,109,0,0,109
Cambridge,,,126,0,0,126
Canaan,,,57,0,0,57
Castleton,,,329,0,0,329
Cavendish,,,112,0,0,112
Charleston,,,37,0,0,37
Charlotte,,,174,0,0,174
Chelsea,,,131,0,0,131
Chester,,,236,0,0,236
Chittenden,,,125,0,0,125
Clarendon,,,203,0,0,203
Colchester,-,"Chittenden 1-1",215,0,0,215
Colchester,-,"Chittenden 1-2",197,0,0,197
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,75,0,0,75
Corinth,,,44,0,0,44
Cornwall,,,91,0,0,91
Coventry,,,38,0,0,38
Craftsbury,,,75,0,0,75
Danby,,,69,0,0,69
Danville,,,174,0,0,174
Derby,,,173,0,0,173
Dorset,,,159,0,0,159
Dover,,,129,0,0,129
Dummerston,,,105,0,0,105
Duxbury,,,68,0,0,68
"E. Haven",,,27,0,0,27
"E. Montpelier",,,245,0,0,245
Eden,,,31,0,0,31
Elmore,,,31,0,0,31
Enosburgh,,,147,0,0,147
Essex,-,"Chittenden 2-1",302,0,0,302
Essex,-,"Chittenden 2-3",41,0,0,41
Essex,-,"Chittenden 2-4",369,0,0,369
"Fair Haven",,,366,0,0,366
Fairfax,,,175,0,0,175
Fairfield,,,33,0,0,33
Fairlee,,,57,0,0,57
Fayston,,,40,0,0,40
Ferrisburgh,,,226,0,0,226
Fletcher,,,41,0,0,41
Franklin,,,228,0,0,228
Georgia,,,139,0,0,139
Glover,,,78,0,0,78
Goshen,,,21,0,0,21
Grafton,,,52,0,0,52
Granby,,,18,0,0,18
"Grand Isle",,,210,0,0,210
Granville,,,15,0,0,15
Greensboro,,,50,0,0,50
Groton,,,89,0,0,89
Guildhall,,,36,0,0,36
Guilford,,,90,0,0,90
Halifax,,,34,0,0,34
Hancock,,,29,0,0,29
Hardwick,,,69,0,0,69
Hartford,-,"Windsor 2-1",81,0,0,81
Hartford,-,"Windsor 2-2",200,0,0,200
Hartland,,,161,0,0,161
Highgate,,,220,0,0,220
Hinesburg,,,191,0,0,191
Holland,,,23,0,0,23
Hubbardton,,,30,0,0,30
Huntington,,,62,0,0,62
"Hyde Park",,,89,0,0,89
Ira,,,53,0,0,53
Irasburg,,,35,0,0,35
"Isle La Motte",,,30,0,0,30
Jamaica,,,137,0,0,137
Jay,,,23,0,0,23
Jericho,,,179,0,0,179
Johnson,,,76,0,0,76
Kirby,,,36,0,0,36
Landgrove,,,47,0,0,47
Leicester,,,68,0,0,68
Lemington,,,13,0,0,13
Lincoln,,,71,0,0,71
Londonderry,,,372,0,0,372
Lowell,,,43,0,0,43
Ludlow,,,129,0,0,129
Lunenburg,-,"Comm. Hall",55,0,0,55
Lunenburg,-,Gilman,20,0,0,20
Lyndon,,,295,0,0,295
Maidstone,,,17,0,0,17
Manchester,,,193,0,0,193
Marlboro,,,46,0,0,46
Marshfield,,,99,0,0,99
Mendon,,,119,0,0,119
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",410,0,0,410
Middlesex,,,78,0,0,78
"Middletown Springs",,,45,0,0,45
Milton,-,"Chittenden 2-2",633,0,0,633
Milton,-,"Chittenden 2-3",74,0,0,74
Monkton,,,78,0,0,78
Montgomery,,,41,0,0,41
Montpelier,-,"Washington 5",668,0,0,668
Montpelier,-,"Washington-Lamoille 1-1",35,0,0,35
Moretown,,,85,0,0,85
Morgan,,,52,0,0,52
Morristown,,,194,0,0,194
"Mount Holly",,,80,0,0,80
"Mount Tabor",,,11,0,0,11
"New Haven",,,106,0,0,106
Newark,,,28,0,0,28
Newbury,-,"Center Town House",49,0,0,49
Newbury,-,"Town Office",79,0,0,79
Newbury,-,"West River Village",67,0,0,67
Newfane,,,203,0,0,203
"Newport City",,,252,0,0,252
"Newport Town",,,49,0,0,49
"N. Hero",,,116,0,0,116
Northfield,,,289,0,0,289
Norton,,,19,0,0,19
Norwich,,,159,0,0,159
Orange,,,105,0,0,105
Orwell,,,136,0,0,136
Panton,,,104,0,0,104
Pawlet,,,176,0,0,176
Peacham,,,102,0,0,102
Peru,,,41,0,0,41
Pittsfield,,,30,0,0,30
Pittsford,,,154,0,0,154
Plainfield,,,91,0,0,91
Plymouth,,,48,0,0,48
Pomfret,,,63,0,0,63
Poultney,,,141,0,0,141
Pownal,,,41,0,0,41
Proctor,,,136,0,0,136
Putney,,,65,0,0,65
Randolph,-,Chandler,277,0,0,277
Randolph,-,"East Randolph",54,0,0,54
Reading,,,43,0,0,43
Readsboro,,,26,0,0,26
Richford,,,139,0,0,139
Richmond,,,192,0,0,192
Ripton,,,27,0,0,27
Rochester,,,112,0,0,112
Rockingham,,,218,0,0,218
Roxbury,,,36,0,0,36
Royalton,,,104,0,0,104
Rupert,,,65,0,0,65
"Rutland City",-,"Rutland 6-1 Ward 1",458,0,0,458
"Rutland City",-,"Rutland 6-2 Ward 2",231,0,0,231
"Rutland City",-,"Rutland 6-3 Ward 3a",143,0,0,143
"Rutland City",-,"Rutland 6-3 Ward 3b",102,0,0,102
"Rutland City",-,"Rutland 6-4 Ward 4",246,0,0,246
"Rutland Town",,,323,0,0,323
Ryegate,,,95,0,0,95
Salisbury,,,61,0,0,61
Sandgate,,,13,0,0,13
Searsburg,,,9,0,0,9
Shaftsbury,,,127,0,0,127
Sharon,,,43,0,0,43
Sheffield,,,88,0,0,88
Shelburne,-,"Chittenden 5-1",158,0,0,158
Shelburne,-,"Chittenden 5-3",35,0,0,35
Shelburne,-,"Chittenden 5-4",370,0,0,370
Sheldon,,,39,0,0,39
Sherburne,,,65,0,0,65
Shoreham,,,108,0,0,108
Shrewsbury,,,99,0,0,99
"S. Burlington",-,"Chittenden 7-10",263,0,0,263
"S. Burlington",-,"Chittenden 7-7",76,0,0,76
"S. Burlington",-,"Chittenden 7-8",307,0,0,307
"S. Burlington",-,"Chittenden 7-9",222,0,0,222
"S. Hero",,,225,0,0,225
Springfield,-,"Windsor 1-1",83,0,0,83
Springfield,-,"Windsor Ward 6",335,0,0,335
"St. Albans City",-,"Ward 1",75,0,0,75
"St. Albans City",-,"Ward 2",25,0,0,25
"St. Albans City",-,"Ward 3",15,0,0,15
"St. Albans City",-,"Ward 4",58,0,0,58
"St. Albans City",-,"Ward 5",50,0,0,50
"St. Albans City",-,"Ward 6",21,0,0,21
"St. Albans Town",-,"Franklin 3-1",16,0,0,16
"St. Albans Town",-,"Franklin 3-2",429,0,0,429
"St. George",,,25,0,0,25
"St. Johnsbury",,,576,0,0,576
Stamford,,,28,0,0,28
Stannard,,,7,0,0,7
Starksboro,,,77,0,0,77
Stockbridge,,,33,0,0,33
Stowe,,,201,0,0,201
Strafford,,,46,0,0,46
Stratton,,,27,0,0,27
Sudbury,,,36,0,0,36
Sunderland,,,42,0,0,42
Sutton,,,60,0,0,60
Swanton,,,252,0,0,252
Thetford,,,103,0,0,103
Tinmouth,,,40,0,0,40
Topsham,,,60,0,0,60
Townshend,,,35,0,0,35
Troy,,,45,0,0,45
Tunbridge,,,123,0,0,123
Underhill,,,165,0,0,165
Vergennes,,,216,0,0,216
Vernon,,,101,0,0,101
Vershire,,,41,0,0,41
Victory,,,8,0,0,8
Waitsfield,,,105,0,0,105
Walden,,,26,0,0,26
Wallingford,,,196,0,0,196
Waltham,,,66,0,0,66
Wardsboro,,,78,0,0,78
Warren,,,50,0,0,50
Washington,,,67,0,0,67
Waterbury,,,336,0,0,336
Waterford,,,143,0,0,143
Waterville,,,44,0,0,44
Weathersfield,,,117,0,0,117
Wells,,,53,0,0,53
"W. Fairlee",,,23,0,0,23
"W. Haven",,,37,0,0,37
"W. Rutland",,,170,0,0,170
"W. Windsor",,,57,0,0,57
Westfield,,,40,0,0,40
Westford,,,118,0,0,118
Westminster,,,117,0,0,117
Westmore,,,26,0,0,26
Weston,,,45,0,0,45
Weybridge,,,63,0,0,63
Wheelock,,,51,0,0,51
Whiting,,,21,0,0,21
Whitingham,,,46,0,0,46
Williamstown,,,141,0,0,141
Williston,-,"Chittenden 5-1",0,0,0,0
Williston,-,"Chittenden 5-2",350,0,0,350
Wilmington,,,63,0,0,63
Windham,,,19,0,0,19
Windsor,,,202,0,0,202
Winhall,,,44,0,0,44
Winooski,-,Armory,84,0,0,84
Winooski,-,"St. Francis",98,0,0,98
Wolcott,,,43,0,0,43
Woodbury,,,22,0,0,22
Woodford,,,9,0,0,9
Woodstock,,,176,0,0,176
Worcester,,,72,0,0,72
TOTALS,,,"33,656",0,0,"33,656"
