City/Town,Ward,Pct,"James Dean R. Mahoney",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Independent
Belvidere,,,122,0,27,0,149
Cambridge,,,"1,383",14,373,1,"1,771"
Eden,,,383,3,74,1,461
Elmore,,,380,1,135,0,516
"Hyde Park",,,"1,134",6,224,0,"1,364"
Johnson,,,929,9,244,0,"1,182"
Morristown,,,"2,010",12,555,0,"2,577"
Stowe,-,"Lamoille 1","1,573",5,739,0,"2,317"
Stowe,-,Lamoille-Washington,217,1,89,0,307
Waterville,,,283,1,82,0,366
Wolcott,,,577,6,156,2,741
TOTALS,,,"8,991",58,"2,698",4,"11,751"
