City/Town,,,"Elizabeth M. Ready",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,45,0,0,45
Albany,,,38,0,0,38
Alburgh,,,77,0,0,77
Andover,,,27,0,0,27
Arlington,,,84,0,0,84
Athens,,,17,0,0,17
Bakersfield,,,101,0,0,101
Baltimore,,,13,0,0,13
Barnard,,,36,0,0,36
Barnet,,,59,0,0,59
"Barre City",,,358,0,0,358
"Barre Town",,,348,0,0,348
Barton,,,108,0,0,108
Belvidere,,,8,0,0,8
Bennington,,,389,0,0,389
Benson,,,30,0,0,30
Berkshire,,,112,0,0,112
Berlin,,,86,0,0,86
Bethel,,,105,0,0,105
Bloomfield,,,5,0,0,5
Bolton,,,72,0,0,72
Bradford,,,108,0,0,108
Braintree,,,59,0,0,59
Brandon,,,127,0,0,127
Brattleboro,,,772,0,0,772
Bridgewater,,,36,0,0,36
Bridport,,,59,0,0,59
Brighton,,,77,0,0,77
Bristol,,,329,0,0,329
Brookfield,,,105,0,0,105
Brookline,,,21,0,0,21
Brownington,,,25,0,0,25
Brunswick,,,3,0,0,3
Burke,,,48,0,0,48
Burlington,,,"2,729",0,0,"2,729"
Cabot,,,47,0,0,47
Calais,,,126,0,0,126
Cambridge,,,103,0,0,103
Canaan,,,24,0,0,24
Castleton,,,105,0,0,105
Cavendish,,,48,0,0,48
Charleston,,,20,0,0,20
Charlotte,,,245,0,0,245
Chelsea,,,46,0,0,46
Chester,,,203,0,0,203
Chittenden,,,37,0,0,37
Clarendon,,,126,0,0,126
Colchester,,,516,0,0,516
Concord,,,15,0,0,15
Corinth,,,86,0,0,86
Cornwall,,,80,0,0,80
Coventry,,,16,0,0,16
Craftsbury,,,68,0,0,68
Danby,,,41,0,0,41
Danville,,,59,0,0,59
Derby,,,154,0,0,154
Dorset,,,50,0,0,50
Dover,,,28,0,0,28
Dummerston,,,135,0,0,135
Duxbury,,,86,0,0,86
"E. Haven",,,13,0,0,13
"E. Montpelier",,,144,0,0,144
Eden,,,32,0,0,32
Elmore,,,59,0,0,59
Enosburgh,,,332,0,0,332
Essex,,,728,0,0,728
"Fair Haven",,,63,0,0,63
Fairfax,,,125,0,0,125
Fairfield,,,99,0,0,99
Fairlee,,,44,0,0,44
Fayston,,,54,0,0,54
Ferrisburgh,,,109,0,0,109
Fletcher,,,51,0,0,51
Franklin,,,36,0,0,36
Georgia,,,119,0,0,119
Glover,,,46,0,0,46
Goshen,,,15,0,0,15
Grafton,,,62,0,0,62
Granby,,,3,0,0,3
"Grand Isle",,,141,0,0,141
Granville,,,13,0,0,13
Greensboro,,,35,0,0,35
Groton,,,18,0,0,18
Guildhall,,,7,0,0,7
Guilford,,,115,0,0,115
Halifax,,,22,0,0,22
Hancock,,,15,0,0,15
Hardwick,,,103,0,0,103
Hartford,,,479,0,0,479
Hartland,,,183,0,0,183
Highgate,,,115,0,0,115
Hinesburg,,,296,0,0,296
Holland,,,17,0,0,17
Hubbardton,,,10,0,0,10
Huntington,,,197,0,0,197
"Hyde Park",,,113,0,0,113
Ira,,,11,0,0,11
Irasburg,,,29,0,0,29
"Isle La Motte",,,20,0,0,20
Jamaica,,,42,0,0,42
Jay,,,16,0,0,16
Jericho,,,287,0,0,287
Johnson,,,93,0,0,93
Kirby,,,21,0,0,21
Landgrove,,,5,0,0,5
Leicester,,,31,0,0,31
Lemington,,,2,0,0,2
Lincoln,,,159,0,0,159
Londonderry,,,61,0,0,61
Lowell,,,24,0,0,24
Ludlow,,,69,0,0,69
Lunenburg,,,22,0,0,22
Lyndon,,,123,0,0,123
Maidstone,,,1,0,0,1
Manchester,,,91,0,0,91
Marlboro,,,88,0,0,88
Marshfield,,,95,0,0,95
Mendon,,,23,0,0,23
Middlebury,,,356,0,0,356
Middlesex,,,97,0,0,97
"Middletown Springs",,,104,0,0,104
Milton,,,264,0,0,264
Monkton,,,173,0,0,173
Montgomery,,,43,0,0,43
Montpelier,,,626,0,0,626
Moretown,,,117,0,0,117
Morgan,,,23,0,0,23
Morristown,,,133,0,0,133
"Mount Holly",,,73,0,0,73
"Mount Tabor",,,9,0,0,9
"New Haven",,,143,0,0,143
Newark,,,33,0,0,33
Newbury,,,98,0,0,98
Newfane,,,133,0,0,133
"Newport City",,,151,0,0,151
"Newport Town",,,46,0,0,46
"N. Hero",,,31,0,0,31
Northfield,,,296,0,0,296
Norton,,,5,0,0,5
Norwich,,,528,0,0,528
Orange,,,28,0,0,28
Orwell,,,51,0,0,51
Panton,,,32,0,0,32
Pawlet,,,53,0,0,53
Peacham,,,49,0,0,49
Peru,,,20,0,0,20
Pittsfield,,,17,0,0,17
Pittsford,,,79,0,0,79
Plainfield,,,86,0,0,86
Plymouth,,,13,0,0,13
Pomfret,,,63,0,0,63
Poultney,,,181,0,0,181
Pownal,,,48,0,0,48
Proctor,,,140,0,0,140
Putney,,,212,0,0,212
Randolph,,,281,0,0,281
Reading,,,45,0,0,45
Readsboro,,,27,0,0,27
Richford,,,243,0,0,243
Richmond,,,244,0,0,244
Ripton,,,28,0,0,28
Rochester,,,76,0,0,76
Rockingham,,,704,0,0,704
Roxbury,,,40,0,0,40
Royalton,,,219,0,0,219
Rupert,,,38,0,0,38
"Rutland City",,,611,0,0,611
"Rutland Town",,,143,0,0,143
Ryegate,,,28,0,0,28
Salisbury,,,51,0,0,51
Sandgate,,,21,0,0,21
Searsburg,,,4,0,0,4
Shaftsbury,,,93,0,0,93
Sharon,,,77,0,0,77
Sheffield,,,20,0,0,20
Shelburne,,,442,0,0,442
Sheldon,,,79,0,0,79
Sherburne,,,14,0,0,14
Shoreham,,,46,0,0,46
Shrewsbury,,,80,0,0,80
"S. Burlington",,,947,0,0,947
"S. Hero",,,91,0,0,91
Springfield,,,519,0,0,519
"St. Albans City",,,363,0,0,363
"St. Albans Town",,,293,0,0,293
"St. George",,,46,0,0,46
"St. Johnsbury",,,194,0,0,194
Stamford,,,24,0,0,24
Stannard,,,12,0,0,12
Starksboro,,,161,0,0,161
Stockbridge,,,23,0,0,23
Stowe,,,121,0,0,121
Strafford,,,106,0,0,106
Stratton,,,6,0,0,6
Sudbury,,,41,0,0,41
Sunderland,,,25,0,0,25
Sutton,,,29,0,0,29
Swanton,,,248,0,0,248
Thetford,,,280,0,0,280
Tinmouth,,,21,0,0,21
Topsham,,,35,0,0,35
Townshend,,,59,0,0,59
Troy,,,45,0,0,45
Tunbridge,,,53,0,0,53
Underhill,,,167,0,0,167
Vergennes,,,92,0,0,92
Vernon,,,67,0,0,67
Vershire,,,18,0,0,18
Victory,,,4,0,0,4
Waitsfield,,,101,0,0,101
Walden,,,30,0,0,30
Wallingford,,,141,0,0,141
Waltham,,,20,0,0,20
Wardsboro,,,22,0,0,22
Warren,,,89,0,0,89
Washington,,,33,0,0,33
Waterbury,,,391,0,0,391
Waterford,,,26,0,0,26
Waterville,,,14,0,0,14
Weathersfield,,,143,0,0,143
Wells,,,33,0,0,33
"W. Fairlee",,,31,0,0,31
"W. Haven",,,11,0,0,11
"W. Rutland",,,68,0,0,68
"W. Windsor",,,52,0,0,52
Westfield,,,24,0,0,24
Westford,,,104,0,0,104
Westminster,,,214,0,0,214
Westmore,,,21,0,0,21
Weston,,,31,0,0,31
Weybridge,,,57,0,0,57
Wheelock,,,19,0,0,19
Whiting,,,20,0,0,20
Whitingham,,,27,0,0,27
Williamstown,,,88,0,0,88
Williston,,,355,0,0,355
Wilmington,,,55,0,0,55
Windham,,,50,0,0,50
Windsor,,,234,0,0,234
Winhall,,,13,0,0,13
Winooski,,,464,0,0,464
Wolcott,,,54,0,0,54
Woodbury,,,56,0,0,56
Woodford,,,9,0,0,9
Woodstock,,,184,0,0,184
Worcester,,,79,0,0,79
TOTALS,,,"30,067",0,0,"30,067"
