City/Town,Ward,Pct,"Charles A. Plumley","Robert W. Ready",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,192,43,0,0,235
Albany,,,162,58,0,0,220
Alburgh,,,215,304,0,0,519
Andover,,,53,45,0,0,98
Arlington,,,412,180,0,0,592
Athens,,,59,9,0,0,68
Bakersfield,,,145,42,0,0,187
Baltimore,,,38,3,0,0,41
Barnard,,,138,26,0,0,164
Barnet,-,1,384,90,0,0,474
Barnet,-,City,0,0,0,0,0
Barnet,-,Town,0,0,0,0,0
"Barre City",,,"1,648","1,644",2,0,"3,294"
"Barre Town",,,411,582,0,0,993
Barton,,,804,301,0,0,"1,105"
Belvidere,,,54,20,0,0,74
Bennington,,,"2,652","1,874",0,0,"4,526"
Benson,,,183,16,0,0,199
Berkshire,,,213,114,0,0,327
Berlin,,,207,73,0,0,280
Bethel,,,371,137,0,0,508
Bloomfield,,,43,70,0,0,113
Bolton,,,41,35,0,0,76
Bradford,,,444,82,0,0,526
Braintree,,,151,25,0,0,176
Brandon,,,673,253,0,0,926
Brattleboro,,,"2,839",926,0,0,"3,765"
Bridgewater,,,207,59,0,0,266
Bridport,,,135,28,0,0,163
Brighton,,,308,335,0,0,643
Bristol,,,540,203,0,0,743
Brookfield,,,242,33,0,0,275
Brookline,,,43,3,0,0,46
Brownington,,,165,51,0,0,216
Brunswick,,,16,17,0,0,33
Burke,,,206,62,0,0,268
Burlington,,,"3,727","5,948",0,0,"9,675"
Cabot,,,220,68,0,0,288
Calais,,,192,25,0,0,217
Cambridge,,,312,98,0,0,410
Canaan,,,111,96,0,0,207
Castleton,,,320,217,0,0,537
Cavendish,,,381,261,0,0,642
Charleston,,,182,39,0,0,221
Charlotte,,,264,181,0,0,445
Chelsea,,,355,74,0,0,429
Chester,,,704,135,0,0,839
Chittenden,,,106,16,0,0,122
Clarendon,,,235,36,0,0,271
Colchester,,,253,239,0,0,492
Concord,,,203,53,0,0,256
Corinth,,,235,25,0,0,260
Cornwall,,,185,83,0,0,268
Coventry,,,106,25,0,0,131
Craftsbury,,,194,63,0,0,257
Danby,,,201,83,0,0,284
Danville,,,337,92,0,0,429
Derby,,,432,154,0,0,586
Dorset,,,265,161,0,0,426
Dover,,,77,6,0,0,83
Dummerston,,,185,44,0,0,229
Duxbury,,,99,33,0,0,132
"E. Haven",,,25,6,0,0,31
"E. Montpelier",,,238,72,0,0,310
Eden,,,81,28,0,0,109
Elmore,,,59,13,0,0,72
Enosburgh,,,492,229,0,0,721
Essex,,,711,445,0,0,"1,156"
"Fair Haven",,,612,252,0,0,864
Fairfax,,,230,177,0,0,407
Fairfield,,,151,317,0,0,468
Fairlee,,,198,37,0,0,235
Fayston,,,41,6,0,0,47
Ferrisburgh,,,336,103,0,0,439
Fletcher,,,128,83,0,0,211
Franklin,,,186,117,0,0,303
Georgia,,,175,124,0,0,299
Glover,,,161,48,0,0,209
Goshen,,,42,5,0,0,47
Grafton,,,157,19,0,0,176
Granby,,,26,2,0,0,28
"Grand Isle",,,141,147,0,0,288
Granville,,,36,13,0,0,49
Greensboro,,,204,23,0,0,227
Groton,,,213,84,0,0,297
Guildhall,,,97,23,0,0,120
Guilford,,,201,62,0,0,263
Halifax,,,56,14,0,0,70
Hancock,,,60,29,0,0,89
Hardwick,,,505,267,0,0,772
Hartford,,,"1,012",669,0,0,"1,681"
Hartland,,,389,59,0,0,448
Highgate,,,220,295,0,0,515
Hinesburg,,,246,151,0,0,397
Holland,,,74,30,0,0,104
Hubbardton,,,75,25,0,0,100
Huntington,,,168,38,0,0,206
"Hyde Park",,,224,114,0,0,338
Ira,,,88,18,0,0,106
Irasburg,,,157,118,0,0,275
"Isle La Motte",,,100,81,0,0,181
Jamaica,,,187,26,0,0,213
Jay,,,34,28,0,0,62
Jericho,,,226,83,0,0,309
Johnson,,,284,115,0,0,399
Kirby,,,63,10,0,0,73
Landgrove,,,29,2,0,0,31
Leicester,,,98,24,0,0,122
Lemington,,,24,17,0,0,41
Lincoln,,,170,33,0,0,203
Londonderry,,,249,49,0,0,298
Lowell,,,126,75,0,0,201
Ludlow,,,679,433,0,0,"1,112"
Lunenburg,,,268,227,0,0,495
Lyndon,,,789,255,0,0,"1,044"
Maidstone,,,28,9,0,0,37
Manchester,,,625,210,0,0,835
Marlboro,,,67,15,0,0,82
Marshfield,,,217,56,0,0,273
Mendon,,,102,9,0,0,111
Middlebury,,,796,390,1,0,"1,187"
Middlesex,,,155,93,0,0,248
"Middletown Springs",,,146,35,0,0,181
Milton,,,371,333,0,0,704
Monkton,,,155,32,0,0,187
Montgomery,,,250,188,0,0,438
