City/Town,,,"John Thompson Parker",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,39,0,0,39
Albany,,,81,1,0,82
Alburgh,,,39,0,0,39
Andover,,,21,0,0,21
Arlington,,,71,1,0,72
Athens,,,11,0,0,11
Bakersfield,,,20,0,0,20
Baltimore,,,8,0,0,8
Barnard,,,22,0,0,22
Barnet,,,37,0,0,37
"Barre City",,,132,1,0,133
"Barre Town",,,571,11,0,582
Barton,,,176,15,0,191
Belvidere,,,16,0,0,16
Bennington,,,104,0,0,104
Benson,,,20,1,0,21
Berkshire,,,19,0,0,19
Berlin,,,43,0,0,43
Bethel,,,51,3,0,54
Bloomfield,,,8,0,0,8
Bolton,,,16,0,0,16
Bradford,,,81,4,0,85
Braintree,,,28,0,0,28
Brandon,,,115,1,0,116
Brattleboro,,,146,4,0,150
Bridgewater,,,34,0,0,34
Bridport,,,58,0,0,58
Brighton,,,42,0,0,42
Bristol,,,112,1,0,113
Brookfield,,,22,1,0,23
Brookline,,,22,0,0,22
Brownington,,,19,1,0,20
Brunswick,,,5,0,0,5
Burke,,,32,0,0,32
Burlington,,,397,3,0,400
Cabot,,,10,0,0,10
Calais,,,23,0,0,23
Cambridge,,,39,3,0,42
Canaan,,,24,1,0,25
Castleton,,,62,0,0,62
Cavendish,,,34,3,0,37
Charleston,,,27,1,0,28
Charlotte,,,68,0,0,68
Chelsea,,,40,0,0,40
Chester,,,82,0,0,82
Chittenden,,,31,0,0,31
Clarendon,,,110,3,0,113
Colchester,,,128,0,0,128
Concord,,,20,0,0,20
Corinth,,,32,1,0,33
Cornwall,,,31,0,0,31
Coventry,,,73,2,0,75
Craftsbury,,,63,2,0,65
Danby,,,65,1,0,66
Danville,,,70,0,0,70
Derby,,,117,6,0,123
Dorset,,,75,1,0,76
Dover,,,34,0,0,34
Dummerston,,,13,2,0,15
Duxbury,,,36,0,0,36
"E. Haven",,,8,0,0,8
"E. Montpelier",,,57,1,0,58
Eden,,,13,1,0,14
Elmore,,,28,0,0,28
Enosburgh,,,44,0,0,44
Essex,,,275,3,0,278
"Fair Haven",,,60,2,0,62
Fairfax,,,47,3,0,50
Fairfield,,,45,1,0,46
Fairlee,,,30,2,0,32
Fayston,,,16,0,0,16
Ferrisburgh,,,89,1,0,90
Fletcher,,,13,0,0,13
Franklin,,,48,0,0,48
Georgia,,,78,0,0,78
Glover,,,54,6,0,60
Goshen,,,19,0,0,19
Grafton,,,21,0,0,21
Granby,,,14,0,0,14
"Grand Isle",,,75,2,0,77
Granville,,,4,0,0,4
Greensboro,,,29,0,0,29
Groton,,,36,0,0,36
Guildhall,,,17,1,0,18
Guilford,,,36,0,0,36
Halifax,,,21,0,0,21
Hancock,,,9,0,0,9
Hardwick,,,54,0,0,54
Hartford,,,91,0,0,91
Hartland,,,67,1,0,68
Highgate,,,45,0,0,45
Hinesburg,,,45,0,0,45
Holland,,,19,0,0,19
Hubbardton,,,19,0,0,19
Huntington,,,20,0,0,20
"Hyde Park",,,42,0,0,42
Ira,,,7,0,0,7
Irasburg,,,61,0,0,61
"Isle La Motte",,,11,1,0,12
Jamaica,,,27,1,0,28
Jay,,,7,1,0,8
Jericho,,,82,1,0,83
Johnson,,,45,0,0,45
Killington,,,27,0,0,27
Kirby,,,22,0,0,22
Landgrove,,,10,0,0,10
Leicester,,,37,0,0,37
Lemington,,,5,0,0,5
Lincoln,,,38,1,0,39
Londonderry,,,33,2,0,35
Lowell,,,15,1,0,16
Ludlow,,,85,5,0,90
Lunenburg,,,30,0,0,30
Lyndon,,,93,2,0,95
Maidstone,,,8,0,0,8
Manchester,,,132,0,0,132
Marlboro,,,13,0,0,13
Marshfield,,,21,0,0,21
Mendon,,,55,0,0,55
Middlebury,,,121,1,0,122
Middlesex,,,23,0,0,23
"Middletown Springs",,,20,0,0,20
Milton,,,241,2,0,243
Monkton,,,44,1,0,45
Montgomery,,,9,1,0,10
