City/Town,,,"Stella B. Hackel","Brian D. Burns","Robert O'Brien",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Addison,,,28,6,16,0,0,50
Albany,,,25,10,9,0,0,44
Alburgh,,,81,21,18,0,0,120
Andover,,,3,5,11,0,0,19
Arlington,,,29,77,19,0,0,125
Athens,,,3,3,1,0,0,7
Bakersfield,,,30,18,8,0,0,56
Baltimore,,,12,3,2,0,0,17
Barnard,,,14,15,26,0,0,55
Barnet,,,37,17,38,0,0,92
"Barre City",,,482,508,245,0,0,"1,235"
"Barre Town",,,300,213,107,0,0,620
Barton,,,83,48,31,0,0,162
Belvidere,,,3,4,0,0,0,7
Bennington,,,216,523,167,0,0,906
Benson,,,7,3,22,0,0,32
Berkshire,,,25,13,4,0,0,42
Berlin,,,107,60,44,0,0,211
Bethel,,,33,27,28,0,0,88
Bloomfield,,,6,2,1,0,0,9
Bolton,,,21,18,13,0,0,52
Bradford,,,42,25,24,0,0,91
Braintree,,,20,11,22,0,0,53
Brandon,,,96,48,26,0,0,170
Brattleboro,,,278,668,220,0,0,"1,166"
Bridgewater,,,25,5,13,0,0,43
Bridport,,,51,23,10,0,0,84
Brighton,,,43,62,15,0,0,120
Bristol,,,102,34,34,0,0,170
Brookfield,,,22,14,30,0,0,66
Brookline,,,4,7,6,0,0,17
Brownington,,,12,6,13,0,0,31
Brunswick,,,5,0,0,0,0,5
Burke,,,36,11,23,0,0,70
Burlington,,,"1,963","2,262",777,0,0,"5,002"
Cabot,,,25,30,35,0,0,90
Calais,,,30,55,84,0,0,169
Cambridge,,,60,18,15,0,0,93
Canaan,,,17,4,4,0,0,25
Castleton,,,97,68,28,0,0,193
Cavendish,,,65,59,32,0,0,156
Charleston,,,13,11,10,0,0,34
Charlotte,,,106,55,48,0,0,209
Chelsea,,,56,22,105,0,0,183
Chester,,,52,31,35,0,0,118
Chittenden,,,14,17,16,0,0,47
Clarendon,,,93,34,22,0,0,149
Colchester,,,449,376,122,0,0,947
Concord,,,23,11,6,0,0,40
Corinth,,,18,16,30,0,0,64
Cornwall,,,23,25,17,0,0,65
Coventry,,,7,6,8,0,0,21
Craftsbury,,,34,12,13,0,0,59
Danby,,,18,20,11,0,0,49
Danville,,,30,29,37,0,0,96
Derby,,,102,80,30,0,0,212
Dorset,,,23,24,42,0,0,89
Dover,,,20,15,8,0,0,43
Dummerston,,,18,73,28,0,0,119
Duxbury,,,24,13,18,0,0,55
"E. Haven",,,10,11,0,0,0,21
"E. Montpelier",,,85,76,52,0,0,213
Eden,,,11,4,1,0,0,16
Elmore,,,8,1,6,0,0,15
Enosburgh,,,111,26,24,0,0,161
Essex,,,439,305,95,0,0,839
"Fair Haven",,,63,83,16,0,0,162
Fairfax,,,73,55,18,0,0,146
Fairfield,,,63,88,26,0,0,177
Fairlee,,,17,2,29,0,0,48
Fayston,,,20,15,15,0,0,50
Ferrisburgh,,,54,30,25,0,0,109
Fletcher,,,20,7,11,0,0,38
Franklin,,,34,20,14,0,0,68
Georgia,,,86,32,12,0,0,130
Glover,,,20,10,15,0,0,45
Goshen,,,2,4,0,0,0,6
Grafton,,,13,36,8,0,0,57
Granby,,,0,0,2,0,0,2
"Grand Isle",,,73,39,16,0,0,128
Granville,,,6,6,6,0,0,18
Greensboro,,,20,14,22,0,0,56
Groton,,,16,12,6,0,0,34
Guildhall,,,8,2,3,0,0,13
Guilford,,,18,57,58,0,0,133
Halifax,,,10,16,15,0,0,41
Hancock,,,8,19,20,0,0,47
Hardwick,,,94,47,26,0,0,167
Hartford,,,134,108,59,0,0,301
Hartland,,,51,42,56,0,0,149
Highgate,,,124,37,0,0,0,161
Hinesburg,,,121,54,66,0,0,241
Holland,,,7,11,9,0,0,27
Hubbardton,,,12,9,6,0,0,27
Huntington,,,17,16,24,0,0,57
"Hyde Park",,,55,26,22,0,0,103
Ira,,,8,6,2,0,0,16
Irasburg,,,21,16,7,0,0,44
"Isle La Motte",,,19,6,1,0,0,26
Jamaica,,,13,13,19,0,0,45
Jay,,,7,3,4,0,0,14
Jericho,,,91,109,39,0,0,239
Johnson,,,53,32,10,0,0,95
Kirby,,,7,3,7,0,0,17
Landgrove,,,1,7,7,0,0,15
Leicester,,,13,2,6,0,0,21
Lemington,,,2,0,1,0,0,3
Lincoln,,,27,16,25,0,0,68
Londonderry,,,22,39,10,0,0,71
Lowell,,,42,6,14,0,0,62
Ludlow,,,158,100,61,0,0,319
Lunenburg,,,25,26,10,0,0,61
Lyndon,,,84,57,49,0,0,190
Maidstone,,,1,1,0,0,0,2
Manchester,,,62,57,45,0,0,164
Marlboro,,,7,41,42,0,0,90
Marshfield,,,30,50,82,0,0,162
Mendon,,,7,13,0,0,0,20
Middlebury,,,234,150,173,0,0,557
Middlesex,,,43,33,51,0,0,127
"Middletown Springs",,,16,14,25,0,0,55
Milton,,,190,117,42,0,0,349
Monkton,,,40,28,15,0,0,83
Montgomery,,,39,19,9,0,0,67
Montpelier,,,415,383,233,0,0,"1,031"
