City/Town,Ward,Pct,"Ann Cummings","Anthony Pollina","Andrew Perchlik","Chris S. Bradley","Ken Alger","Dwayne Tucker","Barry Wadle","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Progressive/Democratic,Dem/Prog,Republican,Republican,Republican,Independent
"Barre City",,,"1,456","1,184",886,776,954,928,343,4,"1,533","8,067"
"Barre Town",,,"1,520","1,062",733,"1,418","1,843","1,852",618,4,"1,852","10,902"
Berlin,,,638,494,416,492,436,430,95,4,538,"3,543"
Cabot,,,327,320,283,192,181,197,48,1,536,"2,085"
Calais,,,615,573,526,178,163,184,56,8,466,"2,769"
Duxbury,,,427,366,269,202,181,186,46,1,389,"2,067"
"E. Montpelier",,,894,790,754,336,303,329,100,4,630,"4,140"
Fayston,,,489,455,373,181,139,136,54,0,441,"2,268"
Marshfield,,,401,385,369,187,202,208,47,5,395,"2,199"
Middlesex,,,634,638,545,213,206,208,76,7,476,"3,003"
Montpelier,,,"3,405","3,070","3,132",577,507,470,330,26,"2,130","13,647"
Moretown,,,602,535,422,229,196,189,84,1,526,"2,784"
Northfield,,,"1,040",767,584,956,555,534,120,4,"1,105","5,667"
Plainfield,,,409,403,394,120,123,121,38,4,323,"1,935"
Roxbury,,,179,169,111,129,87,75,30,1,245,"1,026"
Waitsfield,,,670,584,484,224,187,189,84,2,682,"3,108"
Warren,,,698,614,540,217,184,173,107,4,583,"3,120"
Waterbury,,,"1,837","1,581","1,291",627,551,539,233,6,"1,557","8,223"
Woodbury,,,245,223,201,158,139,151,27,0,269,"1,413"
Worcester,,,348,334,301,111,107,96,29,1,233,"1,560"
TOTALS,,,"16,834","14,547","12,614","7,523","7,244","7,195","2,565",87,"14,909","83,526"
