City/Town,,,"Charles H. Joyce","Homer W. Heaton","Charles W. Willard",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,
Addison,,,120,3,0,0,0,123
Arlington,,,173,61,0,0,0,234
Barnet,,,54,51,18,0,0,123
Bennington,,,398,72,258,0,0,728
Benson,,,146,11,1,1,0,159
Berlin,,,11,54,167,0,0,232
Brandon,,,379,137,66,3,0,585
Bridport,,,189,0,0,0,0,189
Bristol,,,110,26,30,0,0,166
Cabot,,,70,77,81,0,0,228
Calais,,,64,66,65,0,0,195
Castleton,,,294,20,11,0,0,325
Chittenden,,,54,2,0,0,0,56
Clarendon,,,149,2,0,0,0,151
Cornwall,,,89,0,2,0,0,91
Danby,,,123,11,0,1,0,135
Dorset,,,129,28,121,0,0,278
Duxbury,,,18,44,17,0,0,79
"E. Montpelier",,,54,37,10,0,0,101
"Fair Haven",,,162,32,15,0,0,209
Fayston,,,45,21,0,0,0,66
Ferrisburgh,,,138,0,4,0,0,142
Glastenbury,,,11,14,0,0,0,25
Goshen,,,58,0,0,0,0,58
Granville,,,18,0,54,0,0,72
Hancock,,,62,0,0,0,0,62
Hartland,,,841,164,4,0,0,"1,009"
Hubbardton,,,55,8,0,0,0,63
Ira,,,50,0,0,0,0,50
Landgrove,,,50,4,0,0,0,54
Leicester,,,57,0,0,2,0,59
Lincoln,,,83,0,8,0,0,91
Manchester,,,243,28,3,2,0,276
Marshfield,,,57,69,59,0,0,185
Mendon,,,112,0,0,0,0,112
Middlebury,,,503,8,7,1,0,519
Middlesex,,,53,59,3,0,0,115
"Middletown Springs",,,70,0,0,0,0,70
Monkton,,,103,0,0,0,0,103
Montpelier,,,194,233,34,0,0,461
Moretown,,,34,123,4,0,0,161
"Mount Holly",,,113,35,0,0,0,148
"Mount Tabor",,,31,2,0,0,0,33
"New Haven",,,145,10,2,0,0,157
Northfield,,,131,281,39,0,0,451
Orwell,,,116,1,1,0,0,118
Panton,,,71,0,0,0,0,71
Pawlet,,,147,28,1,1,0,177
Peru,,,68,19,0,0,0,87
Pittsfield,,,73,0,0,0,0,73
Pittsford,,,168,44,0,0,0,212
Plainfield,,,55,71,3,0,0,129
Poultney,,,199,6,0,0,0,205
Pownal,,,178,24,43,0,0,245
Readsboro,,,56,15,73,0,0,144
Ripton,,,67,0,1,0,0,68
Roxbury,,,48,113,8,0,0,169
Rupert,,,71,0,29,0,0,100
Salisbury,,,131,0,0,0,0,131
Sandgate,,,56,0,2,0,0,58
Searsburg,,,5,6,25,0,0,36
Shaftsbury,,,133,0,107,0,0,240
Sherburne,,,63,35,0,1,0,99
Shoreham,,,151,1,1,0,0,153
Shrewsbury,,,123,13,0,0,0,136
Stamford,,,46,35,58,0,0,139
Starksboro,,,81,1,0,0,0,82
Sudbury,,,63,62,0,0,0,125
Sunderland,,,39,47,16,0,0,102
Tinmouth,,,66,0,0,0,0,66
Vergennes,,,306,1,0,0,0,307
Waitsfield,,,45,14,39,0,0,98
Wallingford,,,226,8,0,0,0,234
Waltham,,,28,0,0,0,0,28
Warren,,,71,50,0,0,0,121
Waterbury,,,161,53,123,0,0,337
Wells,,,40,36,0,0,0,76
"W. Haven",,,46,0,1,0,0,47
Weybridge,,,109,0,0,0,0,109
Whiting,,,73,3,0,0,0,76
Winhall,,,80,8,0,0,0,88
Woodbury,,,47,6,19,0,0,72
Woodford,,,18,35,0,0,0,53
Worcester,,,71,69,2,0,0,142
TOTALS,,,"9,638","2,597","1,635",12,0,"13,882"
