City/Town,,,"Robin Hopps",Write-Ins,Blanks,"Total Votes Cast"
,,,
"Barre City",,,4,0,0,4
"Barre Town",,,1,0,0,1
Barton,,,2,0,0,2
Bennington,,,2,0,0,2
Brandon,,,1,0,0,1
Brattleboro,,,9,0,0,9
Bridgewater,,,1,0,0,1
Brighton,,,1,0,0,1
Burke,,,2,0,0,2
Burlington,,,13,0,0,13
Calais,,,1,0,0,1
Charlotte,,,1,0,0,1
Cornwall,,,1,0,0,1
Danby,,,1,0,0,1
Dummerston,,,1,0,0,1
"E. Montpelier",,,1,0,0,1
Elmore,,,2,0,0,2
Essex,,,3,0,0,3
Fairlee,,,1,0,0,1
Ferrisburgh,,,1,0,0,1
Franklin,,,1,0,0,1
Georgia,,,2,0,0,2
"Grand Isle",,,1,0,0,1
Guilford,,,2,0,0,2
Hardwick,,,1,0,0,1
Hartford,,,3,0,0,3
Hinesburg,,,4,0,0,4
Irasburg,,,1,0,0,1
Jericho,,,1,0,0,1
Johnson,,,1,0,0,1
Lowell,,,1,0,0,1
Ludlow,,,1,0,0,1
Lunenburg,,,1,0,0,1
Lyndon,,,6,0,0,6
Marlboro,,,1,0,0,1
Middlebury,,,2,0,0,2
"Middletown Springs",,,1,0,0,1
Monkton,,,1,0,0,1
Montgomery,,,1,0,0,1
Montpelier,,,4,0,0,4
"Mount Holly",,,1,0,0,1
Newfane,,,2,0,0,2
"Newport City",,,1,0,0,1
"N. Hero",,,1,0,0,1
Northfield,,,1,0,0,1
Orwell,,,1,0,0,1
Poultney,,,1,0,0,1
Proctor,,,1,0,0,1
Putney,,,1,0,0,1
Readsboro,,,1,0,0,1
Richford,,,2,0,0,2
Richmond,,,1,0,0,1
Ripton,,,1,0,0,1
Rockingham,,,1,0,0,1
Roxbury,,,2,0,0,2
"Rutland City",,,4,0,0,4
Shrewsbury,,,1,0,0,1
"S. Hero",,,1,0,0,1
"St. Albans City",,,3,0,0,3
"St. Albans Town",,,1,0,0,1
"St. Johnsbury",,,2,0,0,2
Stowe,,,1,0,0,1
Strafford,,,1,0,0,1
Swanton,,,1,0,0,1
Thetford,,,1,0,0,1
Troy,,,1,0,0,1
Waitsfield,,,1,0,0,1
Warren,,,1,0,0,1
Waterford,,,1,0,0,1
Westminster,,,3,0,0,3
Weybridge,,,1,0,0,1
Whitingham,,,1,0,0,1
Winooski,,,1,0,0,1
Wolcott,,,1,0,0,1
Worcester,,,2,0,0,2
TOTALS,,,132,0,0,132
