City/Town,Ward,Pct,"William Chamberlin","James Fisk","All Others",Blanks,"Total Votes Cast"
,,,Federalist,Republican
Barnet,,,63,18,0,0,81
"Barre Town",,,13,73,0,0,86
Barton,,,17,5,0,0,22
Berlin,,,7,30,0,0,37
Bloomfield,,,1,10,0,0,11
Bradford,,,27,38,0,0,65
Braintree,,,6,21,0,0,27
Brookfield,,,65,20,0,0,85
Brownington,,,19,3,0,0,22
Brunswick,,,0,8,0,0,8
Burke,,,12,9,0,0,21
Cabot,,,22,23,0,0,45
Calais,,,13,25,0,0,38
Canaan,,,4,1,0,0,5
Chelsea,,,53,26,0,0,79
Concord,,,6,39,0,0,45
Corinth,,,52,23,0,0,75
Coventry,,,9,1,0,0,10
Craftsbury,,,14,4,12,0,30
Danville,,,83,77,0,0,160
Derby,,,26,8,0,0,34
Eden,,,11,6,0,0,17
Elmore,,,4,6,1,0,11
Fairlee,,,10,39,0,0,49
Glover,,,9,7,1,0,17
Granby,,,5,0,0,0,5
Greensboro,,,18,5,16,0,39
Groton,,,17,7,0,0,24
Guildhall,,,19,5,0,0,24
Hardwick,,,36,34,2,0,72
"Hyde Park",,,0,14,3,0,17
Irasburg,,,2,17,0,0,19
Lemington,,,12,2,0,0,14
Lunenburg,,,37,35,0,0,72
Lyndon,,,37,25,0,0,62
Maidstone,,,1,15,0,0,16
Marshfield,,,19,2,0,0,21
Montpelier,,,30,55,0,0,85
Morristown,,,12,18,0,0,30
Newbury,,,45,75,0,0,120
"Newport City",,,13,3,0,0,16
Northfield,,,0,28,0,0,28
Orange,,,15,18,0,0,33
Peacham,,,108,28,0,0,136
Plainfield,,,2,4,0,0,6
Randolph,,,62,89,2,0,153
Roxbury,,,0,18,0,0,18
Ryegate,,,14,32,0,0,46
Sheffield,,,33,4,0,0,37
"St. Johnsbury",,,75,35,0,0,110
Strafford,,,13,54,0,0,67
Sutton,,,16,9,0,0,25
Thetford,,,22,6,1,0,29
Topsham,,,12,49,0,0,61
Troy,,,12,3,0,0,15
Tunbridge,,,44,48,0,0,92
Vershire,,,7,38,1,0,46
Walden,,,8,27,1,0,36
Washington,,,13,28,0,0,41
Waterford,,,56,13,0,0,69
Westfield,,,11,0,0,0,11
Westmore,,,0,0,0,0,0
Wheelock,,,42,25,0,0,67
Williamstown,,,40,46,0,0,86
Wolcott,,,0,5,6,0,11
Woodbury,,,0,9,0,0,9
TOTALS,,,"1,454","1,448",46,0,"2,948"
