City/Town,,,"William W. Stickney","John H. Senter","Henry C. Barnes","James Pirie",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition,"Social Democratic"
Addison,,,149,9,3,0,0,0,161
Albany,,,140,52,3,0,0,0,195
Alburgh,,,184,18,2,2,0,0,206
Andover,,,91,5,0,0,0,0,96
Arlington,,,213,103,2,1,0,0,319
Athens,,,39,14,0,0,0,0,53
Bakersfield,,,161,65,6,0,0,0,232
Baltimore,,,19,0,0,0,0,0,19
Barnard,,,113,39,0,0,0,0,152
Barnet,,,178,48,3,2,0,0,231
"Barre City",,,716,336,28,78,0,0,"1,158"
"Barre Town",,,227,161,5,10,0,0,403
Barton,,,416,39,2,1,0,0,458
Belvidere,,,81,16,4,2,0,0,103
Bennington,,,"1,030",576,16,38,0,0,"1,660"
Benson,,,144,30,7,1,0,0,182
Berkshire,,,221,64,8,2,0,0,295
Berlin,,,126,49,4,4,0,0,183
Bethel,,,288,101,0,0,0,0,389
Bloomfield,,,43,21,1,1,0,0,66
Bolton,,,67,52,0,0,0,0,119
Bradford,,,200,120,10,1,0,0,331
Braintree,,,124,30,1,1,0,0,156
Brandon,,,499,128,5,0,0,0,632
Brattleboro,,,841,295,3,0,0,0,"1,139"
Bridgewater,,,159,36,1,0,0,0,196
Bridport,,,150,26,1,1,0,0,178
Brighton,,,196,142,3,1,0,0,342
Bristol,,,394,107,10,2,0,0,513
Brookfield,,,150,40,5,0,0,0,195
Brookline,,,30,5,0,1,0,0,36
Brownington,,,133,1,1,0,0,0,135
Brunswick,,,9,11,0,1,0,0,21
Burke,,,172,52,2,0,0,0,226
Burlington,,,"1,611","1,340",26,48,0,0,"3,025"
Cabot,,,231,82,4,1,0,0,318
Calais,,,184,91,2,1,0,0,278
Cambridge,,,247,32,8,0,0,0,287
Canaan,,,80,35,0,1,0,0,116
Castleton,,,259,188,6,6,0,0,459
Cavendish,,,245,61,4,1,0,0,311
Charleston,,,190,19,1,1,0,0,211
Charlotte,,,255,25,8,0,0,0,288
Chelsea,,,187,35,1,0,0,0,223
Chester,,,382,40,3,2,0,0,427
Chittenden,,,102,10,4,0,0,0,116
Clarendon,,,181,33,3,0,0,0,217
Colchester,,,304,435,7,9,0,0,755
Concord,,,125,17,2,0,0,0,144
Corinth,,,135,102,9,0,0,0,246
Cornwall,,,203,15,6,0,0,0,224
Coventry,,,127,24,4,0,0,0,155
Craftsbury,,,205,74,4,1,0,0,284
Danby,,,164,25,1,0,0,0,190
Danville,,,263,145,7,5,0,0,420
Derby,,,308,39,4,0,0,0,351
Dorset,,,181,130,0,1,0,0,312
Dover,,,85,33,1,0,0,0,119
Dummerston,,,127,28,5,1,0,0,161
Duxbury,,,88,40,2,1,0,0,131
"E. Haven",,,31,9,2,0,0,0,42
"E. Montpelier",,,121,26,3,1,0,0,151
Eden,,,125,49,2,0,0,0,176
Elmore,,,103,18,8,0,0,0,129
Enosburgh,,,301,94,9,2,0,0,406
Essex,,,308,62,13,3,0,0,386
"Fair Haven",,,343,198,9,5,0,0,555
Fairfax,,,256,76,3,2,0,0,337
Fairfield,,,159,171,6,1,0,0,337
Fairlee,,,53,23,2,0,0,0,78
Fayston,,,92,16,1,0,0,0,109
Ferrisburgh,,,332,17,6,0,0,0,355
Fletcher,,,111,61,1,1,0,0,174
Franklin,,,207,35,3,0,0,0,245
Georgia,,,215,64,4,2,0,0,285
Glastenbury,,,9,2,0,0,0,0,11
Glover,,,155,19,0,0,0,0,174
Goshen,,,81,4,3,4,0,0,92
Grafton,,,152,26,2,3,0,0,183
Granby,,,30,7,1,0,0,0,38
"Grand Isle",,,101,60,0,0,0,0,161
Granville,,,114,15,2,0,0,0,131
Greensboro,,,139,15,2,1,0,0,157
Groton,,,148,55,2,3,0,0,208
Guildhall,,,51,56,0,0,0,0,107
Guilford,,,106,46,0,2,0,0,154
Halifax,,,96,36,1,5,0,0,138
Hancock,,,64,12,2,0,0,0,78
Hardwick,,,348,84,14,9,0,0,455
Hartford,,,504,170,6,2,0,0,682
Hartland,,,185,31,0,0,0,0,216
Highgate,,,308,88,1,2,0,0,399
Hinesburg,,,256,41,10,2,0,0,309
Holland,,,132,29,0,0,0,0,161
Hubbardton,,,77,30,1,1,0,0,109
Huntington,,,180,23,4,0,0,0,207
"Hyde Park",,,252,130,8,2,0,0,392
Ira,,,77,7,1,0,0,0,85
Irasburg,,,156,11,6,0,0,0,173
"Isle La Motte",,,61,28,1,0,0,0,90
Jamaica,,,149,19,2,0,0,0,170
Jay,,,79,11,1,1,0,0,92
Jericho,,,268,78,10,1,0,0,357
Johnson,,,256,34,8,0,0,0,298
Kirby,,,48,17,1,0,0,0,66
Landgrove,,,52,0,1,0,0,0,53
Leicester,,,85,18,2,2,0,0,107
Lemington,,,22,19,1,2,0,0,44
Lincoln,,,238,30,2,2,0,0,272
Londonderry,,,218,19,3,0,0,0,240
Lowell,,,136,44,1,0,0,0,181
Ludlow,,,388,83,2,2,0,0,475
Lunenburg,,,152,36,1,0,0,0,189
Lyndon,,,354,176,10,1,0,0,541
Maidstone,,,16,36,0,0,0,0,52
Manchester,,,279,112,2,3,0,0,396
Marlboro,,,81,16,2,0,0,0,99
Marshfield,,,180,67,0,0,0,0,247
Mendon,,,73,39,7,0,0,0,119
Middlebury,,,353,122,7,2,0,0,484
Middlesex,,,139,88,3,1,0,0,231
"Middletown Springs",,,140,32,1,0,0,0,173
Milton,,,353,55,5,3,0,0,416
Monkton,,,234,12,5,0,0,0,251
