City/Town,Ward,Pct,"Mark Anderson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic
Athens,,,115,2,64,0,181
Brattleboro,-,"Windham 7","1,352",14,328,0,"1,694"
Brattleboro,-,"Windham 8","1,353",11,294,1,"1,659"
Brattleboro,-,"Windham 9","1,464",12,383,1,"1,860"
Brookline,,,210,2,70,0,282
Dover,,,516,5,179,0,700
Dummerston,,,866,8,231,0,"1,105"
Grafton,,,257,1,83,0,341
Guilford,,,884,9,242,0,"1,135"
Halifax,,,269,7,137,0,413
Jamaica,,,339,6,79,0,424
Londonderry,,,622,10,231,0,863
Marlboro,,,414,4,116,0,534
Newfane,,,731,11,181,1,924
Putney,,,932,11,249,0,"1,192"
Rockingham,,,"1,349",35,464,2,"1,850"
Stratton,,,94,1,48,0,143
Townshend,,,435,11,143,2,591
Vernon,,,696,30,196,0,922
Wardsboro,,,279,3,102,0,384
Westminster,,,"1,097",14,350,0,"1,461"
Whitingham,,,403,12,167,6,588
Wilmington,,,658,20,228,0,906
Windham,,,189,5,53,0,247
TOTALS,,,"15,524",244,"4,618",13,"20,399"
