City/Town,Ward,Pct,"Susan W. Sweetser","Jack Barry","Sara M. Gear","Helen S. Riehle","J. Dennis Delaney","Jean B. Ankeney","Bill Cimonetti","Judith Buckley Stephany","Dennis Morrisseau","Stephen J. Cain","David Lines","Jim Ward",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Republican,Republican,Republican,Democratic,Republican,Democratic,Republican,Democratic,Democratic,Democratic
Bolton,,,201,155,172,166,153,151,129,90,129,121,88,101,0,0,"1,656"
Burlington,-,"Chittenden 7-1 Ward 5",892,"1,224",895,832,718,"1,061",788,950,666,861,"1,021",764,0,0,"10,672"
Burlington,-,"Chittenden 7-1 Ward 6",244,376,237,248,153,413,192,368,159,359,405,322,0,0,"3,476"
Burlington,-,"Chittenden 7-2 Ward 2",129,215,118,116,84,197,96,165,77,162,180,148,0,0,"1,687"
Burlington,-,"Chittenden 7-2 Ward 3",439,881,446,384,356,821,266,751,349,877,824,779,0,0,"7,173"
Burlington,-,"Chittenden 7-2 Ward 5",34,46,31,25,20,47,15,37,23,54,47,50,0,0,429
Burlington,-,"Chittenden 7-3 Ward 2",35,51,38,38,27,43,31,49,26,44,52,39,0,0,473
Burlington,-,"Chittenden 7-3 Ward 3",654,"1,103",664,646,529,"1,003",544,932,442,895,936,921,0,0,"9,269"
Burlington,-,"Chittenden 7-3 Ward 6",94,178,96,107,80,171,90,176,69,178,190,183,0,0,"1,612"
Burlington,-,"Chittenden 7-4 Ward 2",307,596,311,259,230,535,196,495,209,565,555,520,0,0,"4,778"
Burlington,-,"Chittenden 7-5 Ward 3",26,54,25,21,16,48,19,48,19,52,55,51,0,0,434
Burlington,-,"Chittenden 7-5 Ward 4",210,188,234,194,172,136,197,170,167,108,132,116,0,0,"2,024"
Burlington,-,"Chittenden 7-5 Ward 7",570,590,601,480,422,459,433,498,420,408,397,369,0,0,"5,647"
Burlington,-,"Chittenden 7-6 Ward 4",984,985,"1,168",862,768,764,766,899,727,676,657,563,0,0,"9,819"
Burlington,-,"Chittenden 7-6 Ward 7",498,598,572,386,399,456,361,466,397,456,394,381,0,0,"5,364"
Burlington,-,"Chittenden 7-7 Ward 6",451,449,488,535,336,377,430,370,346,247,305,239,0,0,"4,573"
Charlotte,,,854,733,814,814,952,767,669,529,554,482,467,431,0,0,"8,066"
Essex,-,"Chittenden 2-1","2,136","1,371","1,740","1,671","1,518","1,025","1,343",780,"1,299",843,715,790,0,0,"15,231"
Essex,-,"Chittenden 2-3",197,133,173,163,131,99,129,74,124,73,85,78,0,0,"1,459"
Essex,-,"Chittenden 2-4","2,014","1,453","1,706","1,641","1,580",991,"1,399",807,"1,274",856,744,806,0,0,"15,271"
Hinesburg,,,814,766,761,741,762,887,487,602,506,565,553,471,0,0,"7,915"
Huntington,,,318,311,284,277,253,334,161,235,183,224,218,209,0,0,"3,007"
Jericho,,,"1,155",871,"1,034","1,010",949,779,730,594,750,578,520,582,0,0,"9,552"
Milton,-,"Chittenden 2-2","1,404","1,067","1,264","1,127","1,345",732,848,548,"1,075",726,496,658,0,0,"11,290"
Milton,-,"Chittenden 2-3",167,142,151,129,140,95,107,89,118,107,69,90,0,0,"1,404"
Richmond,,,878,755,816,800,737,739,566,534,603,569,502,444,0,0,"7,943"
Shelburne,-,"Chittenden 5-1",492,385,514,519,429,342,484,284,355,242,234,176,0,0,"4,456"
Shelburne,-,"Chittenden 5-3",121,83,115,132,107,76,107,68,81,42,44,45,0,0,"1,021"
Shelburne,-,"Chittenden 5-4","1,125",970,"1,114","1,129","1,063",825,990,678,744,548,551,441,0,0,"10,178"
"S. Burlington",-,"Chittenden 7-10",921,920,893,965,749,635,974,530,640,572,498,435,0,0,"8,732"
"S. Burlington",-,"Chittenden 7-7",274,322,292,336,230,285,294,235,174,208,222,173,0,0,"3,045"
"S. Burlington",-,"Chittenden 7-8","1,051",971,"1,032","1,109",862,721,"1,083",633,696,516,575,436,0,0,"9,685"
"S. Burlington",-,"Chittenden 7-9","1,059",949,989,"1,144",796,703,"1,054",598,648,510,518,437,0,0,"9,405"
"St. George",,,120,100,111,101,96,134,75,71,66,69,52,56,0,0,"1,051"
Underhill,,,711,561,638,612,597,587,438,446,415,404,355,393,0,0,"6,157"
Westford,,,412,298,342,329,316,299,236,228,232,209,199,220,0,0,"3,320"
Williston,-,"Chittenden 5-1",277,266,283,262,242,288,219,183,200,171,150,120,0,0,"2,661"
Williston,-,"Chittenden 5-2","1,258",963,"1,196","1,173","1,052",974,939,651,849,634,569,496,0,0,"10,754"
Winooski,-,Armory,428,627,412,317,409,406,325,346,346,446,340,629,0,0,"5,031"
Winooski,-,"St. Francis",485,688,503,370,402,510,399,443,374,551,473,734,0,0,"5,932"
TOTALS,,,"24,439","23,394","23,273","22,170","20,180","19,915","18,609","16,650","16,531","16,208","15,387","14,896",0,0,"231,652"
