City/Town,,,"Susan W. Sweetser","Jack Barry","Sara M. Gear","Helen S. Riehle","J. Dennis Delaney","Jean B. Ankeney","Bill Cimonetti","Judith Buckley Stephany","Dennis Morrisseau","Stephen J. Cain","David Lines","Jim Ward",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Republican,Republican,Republican,Democratic,Republican,Democratic,Republican,Democratic,Democratic,Democratic
Bolton,,,201,155,172,166,153,151,129,90,129,121,88,101,0,0,"1,656"
Burlington,,,"5,567","7,534","5,924","5,133","4,310","6,531","4,424","6,374","4,096","5,942","6,150","5,445",0,0,"67,430"
Charlotte,,,854,733,814,814,952,767,669,529,554,482,467,431,0,0,"8,066"
Essex,,,"4,347","2,957","3,619","3,475","3,229","2,115","2,871","1,661","2,697","1,772","1,544","1,674",0,0,"31,961"
Hinesburg,,,814,766,761,741,762,887,487,602,506,565,553,471,0,0,"7,915"
Huntington,,,318,311,284,277,253,334,161,235,183,224,218,209,0,0,"3,007"
Jericho,,,"1,155",871,"1,034","1,010",949,779,730,594,750,578,520,582,0,0,"9,552"
Milton,,,"1,571","1,209","1,415","1,256","1,485",827,955,637,"1,193",833,565,748,0,0,"12,694"
Richmond,,,878,755,816,800,737,739,566,534,603,569,502,444,0,0,"7,943"
Shelburne,,,"1,738","1,438","1,743","1,780","1,599","1,243","1,581","1,030","1,180",832,829,662,0,0,"15,655"
"S. Burlington",,,"3,305","3,162","3,206","3,554","2,637","2,344","3,405","1,996","2,158","1,806","1,813","1,481",0,0,"30,867"
"St. George",,,120,100,111,101,96,134,75,71,66,69,52,56,0,0,"1,051"
Underhill,,,711,561,638,612,597,587,438,446,415,404,355,393,0,0,"6,157"
Westford,,,412,298,342,329,316,299,236,228,232,209,199,220,0,0,"3,320"
Williston,,,"1,535","1,229","1,479","1,435","1,294","1,262","1,158",834,"1,049",805,719,616,0,0,"13,415"
Winooski,,,913,"1,315",915,687,811,916,724,789,720,997,813,"1,363",0,0,"10,963"
TOTALS,,,"24,439","23,394","23,273","22,170","20,180","19,915","18,609","16,650","16,531","16,208","15,387","14,896",0,0,"231,652"
