City/Town,Ward,Pct,"J. Dennis Delaney","Douglas A. Racine","Sally Conrad","Philip H. Hoff","Thomas Crowley","George E. Little, Jr","Mike Jacobs","James D. Shea","Michael E. Hackett","Linda Bogardus","Don Larson","Frank Lidral","James Deegan",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Democratic,Republican,Republican,Republican,Democratic,Democratic,Republican,Republican,Republican,Libertarian
Bolton,,,141,133,95,115,117,108,133,76,62,95,71,61,16,0,0,"1,223"
Burlington,-,"Chittenden 7-1 Ward 5",862,"1,314","1,330","1,302","1,247",957,498,989,857,452,315,351,135,7,0,"10,616"
Burlington,-,"Chittenden 7-1 Ward 6",272,473,556,499,419,345,149,323,307,156,113,124,68,5,0,"3,809"
Burlington,-,"Chittenden 7-2 Ward 6",647,601,751,692,603,788,403,386,369,388,289,336,85,7,0,"6,345"
Burlington,-,"Chittenden 7-3 Ward 1",774,"1,082","1,427","1,191","1,105",796,455,876,774,377,283,339,167,19,0,"9,665"
Burlington,-,"Chittenden 7-4 Ward 2",309,634,785,714,638,343,156,531,494,135,80,90,104,4,0,"5,017"
Burlington,-,"Chittenden 7-5 Ward 4",783,695,799,788,805,800,472,550,501,419,306,367,60,0,0,"7,345"
Burlington,-,"Chittenden 7-6 Ward 4","1,233","1,275","1,422","1,392","1,390","1,297",700,"1,013",893,583,464,527,129,11,0,"12,329"
Burlington,-,"Chittenden 7-7 Ward 2",180,301,387,334,290,205,106,236,231,99,82,81,45,0,0,"2,577"
Burlington,-,"Chittenden 7-7 Ward 3",466,862,"1,075",991,945,505,230,750,718,193,120,127,144,10,0,"7,136"
Charlotte,,,"1,015",678,677,680,584,683,446,319,298,408,354,357,55,2,0,"6,556"
Essex,-,"Chittenden 2-1","1,556","1,195","1,133","1,098","1,023","1,144","1,242",527,577,"1,296",848,636,140,91,0,"12,506"
Essex,-,"Chittenden 2-2","1,928","1,327","1,232","1,386","1,326","1,451","1,348",678,631,"1,324",865,670,144,5,0,"14,315"
Hinesburg,,,777,688,647,627,591,486,411,393,351,335,292,261,56,3,0,"5,918"
Huntington,,,291,321,255,263,242,202,221,168,128,133,108,99,37,0,0,"2,468"
Jericho,,,941,937,720,703,613,648,934,300,376,621,489,344,96,3,0,"7,725"
Milton,,,"1,402","1,051",951,"1,122","1,182","1,018",870,811,583,695,658,465,100,10,0,"10,918"
Richmond,,,770,"1,017",723,677,656,590,638,422,370,429,357,319,66,3,0,"7,037"
Shelburne,-,"Chittenden 5-1","1,723","1,226","1,287","1,239","1,137","1,484",937,724,612,887,736,836,97,8,0,"12,933"
Shelburne,-,"Chittenden 5-2",22,22,16,17,21,12,13,16,16,6,7,9,1,0,0,178
"S. Burlington",-,"Chittenden 6-1","1,084","1,064","1,013",990,909,"1,075",644,480,581,577,421,705,87,3,0,"9,633"
"S. Burlington",-,"Chittenden 6-2","1,138","1,192","1,160","1,146","1,048","1,070",676,577,641,606,442,712,123,4,0,"10,535"
"S. Burlington",-,"Chittenden 6-3",860,806,773,766,768,721,514,427,476,413,329,575,73,18,0,"7,519"
"St. George",,,136,99,113,103,106,109,77,58,50,87,63,50,5,0,0,"1,056"
Underhill,,,634,658,490,463,443,456,575,281,242,400,334,234,45,1,0,"5,256"
Westford,,,309,252,267,240,227,220,211,150,117,188,323,111,26,3,0,"2,644"
Williston,,,"1,140","1,048",905,951,884,920,695,614,494,625,540,510,77,6,0,"9,409"
Winooski,-,Armory,423,566,452,572,582,344,251,600,378,134,119,89,65,0,0,"4,575"
Winooski,-,"St. Francis",480,607,558,672,669,333,299,727,441,176,139,101,73,0,0,"5,275"
TOTALS,,,"22,296","22,124","21,999","21,733","20,570","19,110","14,304","14,002","12,568","12,237","9,547","9,486","2,319",223,0,"202,518"
