City/Town,Ward,Pct,"Rutherford B. Hayes","Samuel J. Tilden","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Acton,,,0,0,0,0,0,0
Addison,,,149,14,0,0,0,163
Albany,,,173,64,2,0,0,239
Alburgh,,,173,57,0,0,0,230
Andover,,,100,0,0,0,0,100
Arlington,,,203,171,0,0,0,374
Athens,,,63,28,0,0,0,91
Bakersfield,,,157,158,0,0,0,315
Baltimore,,,20,0,0,0,0,20
Barnard,,,167,104,0,0,0,271
Barnet,,,229,114,0,0,0,343
"Barre Town",,,350,169,0,0,0,519
Barton,,,275,101,0,0,0,376
Belvidere,,,26,22,0,0,0,48
Bennington,,,607,490,0,0,0,"1,097"
Benson,,,209,32,0,0,0,241
Berkshire,,,134,47,0,0,0,181
Berlin,,,187,118,1,0,0,306
Bethel,,,304,115,0,0,0,419
Bloomfield,,,33,43,0,0,0,76
Bolton,,,61,67,0,0,0,128
Bradford,,,227,232,4,0,0,463
Braintree,,,130,53,0,0,0,183
Brandon,,,541,285,0,0,0,826
Brattleboro,,,"1,015",288,2,0,0,"1,305"
Bridgewater,,,118,153,0,0,0,271
Bridport,,,187,34,0,0,0,221
Brighton,,,146,100,0,0,0,246
Bristol,,,293,85,0,0,0,378
Brookfield,,,167,73,0,0,0,240
Brookline,,,538,19,0,0,0,557
Brownington,,,173,10,1,0,0,184
Brunswick,,,10,20,0,0,0,30
Burke,,,170,45,0,0,0,215
Burlington,,,"1,018",944,2,0,0,"1,964"
Cabot,,,201,97,0,0,0,298
Calais,,,183,104,0,0,0,287
Cambridge,,,218,113,0,0,0,331
Canaan,,,51,40,0,0,0,91
Castleton,,,314,193,0,0,0,507
Cavendish,,,238,58,0,0,0,296
Charleston,,,159,28,0,0,0,187
Charlotte,,,196,36,0,0,0,232
Chelsea,,,312,139,0,0,0,451
Chester,,,351,106,0,0,0,457
Chittenden,,,112,13,0,0,0,125
Clarendon,,,167,26,0,0,0,193
Colchester,,,386,326,0,0,0,712
Concord,,,182,76,0,0,0,258
Corinth,,,153,182,0,0,0,335
Cornwall,,,138,11,0,0,0,149
Coventry,,,130,46,0,0,0,176
Craftsbury,,,201,57,0,0,0,258
Danby,,,0,0,0,0,0,0
Danville,,,205,204,0,0,0,409
Derby,,,207,54,0,0,0,261
Dorset,,,127,121,0,0,0,248
Dover,,,111,20,0,0,0,131
Dummerston,,,125,17,0,0,0,142
Duxbury,,,72,37,0,0,0,109
"E. Haven",,,49,16,0,0,0,65
"E. Montpelier",,,109,33,0,0,0,142
Eden,,,94,39,0,0,0,133
Elmore,,,75,13,0,0,0,88
Enosburgh,,,216,24,0,0,0,240
Essex,,,263,130,0,0,0,393
"Fair Haven",,,315,141,0,0,0,456
Fairfax,,,258,77,0,0,0,335
Fairfield,,,106,143,1,0,0,250
Fairlee,,,50,34,0,0,0,84
Fayston,,,60,15,0,0,0,75
Ferrisburgh,,,232,21,1,0,0,254
Fletcher,,,95,61,0,0,0,156
Franklin,,,186,57,0,0,0,243
Georgia,,,179,53,0,0,0,232
Glastenbury,,,0,0,0,0,0,0
Glover,,,162,54,0,0,0,216
Goshen,,,75,0,0,0,0,75
Grafton,,,179,29,0,0,0,208
Granby,,,16,17,0,0,0,33
"Grand Isle",,,95,59,1,0,0,155
Granville,,,92,28,0,0,0,120
Greensboro,,,135,39,0,0,0,174
Groton,,,132,80,5,0,0,217
Guildhall,,,64,61,0,0,0,125
Guilford,,,177,30,1,0,0,208
Halifax,,,141,42,0,0,0,183
Hancock,,,62,22,0,0,0,84
Hardwick,,,228,112,2,0,0,342
Hartford,,,314,127,0,0,0,441
Hartland,,,222,85,0,0,0,307
Highgate,,,186,187,0,0,0,373
Hinesburg,,,238,60,0,0,0,298
Holland,,,63,56,0,0,0,119
Hubbardton,,,86,37,0,0,0,123
Huntington,,,196,45,0,0,0,241
"Hyde Park",,,165,135,0,0,0,300
Irasburg,,,200,27,1,0,0,228
"Isle La Motte",,,50,48,0,0,0,98
Jamaica,,,173,8,3,0,0,184
Jay,,,90,27,0,0,0,117
Jericho,,,231,88,0,0,0,319
Johnson,,,250,72,0,0,0,322
Kirby,,,36,25,0,0,0,61
Landgrove,,,89,5,0,0,0,94
Leicester,,,75,28,0,0,0,103
Lemington,,,18,20,0,0,0,38
Lincoln,,,220,26,0,0,0,246
Londonderry,,,248,55,0,0,0,303
Lowell,,,97,39,0,0,0,136
Ludlow,,,321,101,0,0,0,422
Lunenburg,,,140,49,0,0,0,189
Lyndon,,,269,215,0,0,0,484
Maidstone,,,17,19,0,0,0,36
Manchester,,,371,146,0,0,0,517
Mansfield,,,0,0,0,0,0,0
Marlboro,,,104,21,0,0,0,125
Marshfield,,,122,58,0,0,0,180
Mendon,,,59,36,0,0,0,95
Middlebury,,,515,163,0,0,0,678
Middlesex,,,105,32,0,0,0,137
"Middletown Springs",,,132,45,0,0,0,177
