City/Town,,,"Michael E. Manley",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Andover,,,275,1,59,0,335
Baltimore,,,108,0,21,0,129
Barnard,,,443,2,130,1,576
Bethel,,,785,10,223,3,"1,021"
Bridgewater,,,406,1,119,0,526
Cavendish,,,524,7,172,0,703
Chester,,,"1,228",9,328,0,"1,565"
Hartford,,,"4,089",41,"1,078",1,"5,209"
Hartland,,,"1,533",8,405,5,"1,951"
Ludlow,,,798,13,298,0,"1,109"
Norwich,,,"1,712",14,607,0,"2,333"
Plymouth,,,252,1,101,0,354
Pomfret,,,487,3,106,2,598
Reading,,,283,3,91,5,382
Rochester,,,497,6,152,0,655
Royalton,,,"1,038",10,300,0,"1,348"
Sharon,,,611,2,153,0,766
Springfield,,,"3,108",17,873,0,"3,998"
Stockbridge,,,342,8,80,1,431
Weathersfield,,,"1,253",7,339,0,"1,599"
"W. Windsor",,,576,5,139,2,722
Weston,,,318,0,99,0,417
Windsor,,,"1,397",11,309,2,"1,719"
Woodstock,,,"1,397",11,503,1,"1,912"
TOTALS,,,"23,460",190,"6,685",23,"30,358"
