City/Town,,,"Scott Milne","Steve Berry","Emily Peyton",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Addison,,,51,6,4,13,7,81
Albany,,,32,5,6,10,0,53
Alburgh,,,66,12,2,13,7,100
Andover,,,9,4,1,4,0,18
Arlington,,,31,4,6,4,2,47
Athens,,,9,1,2,1,0,13
Bakersfield,,,18,3,1,4,1,27
Baltimore,,,6,0,0,0,0,6
Barnard,,,40,0,0,1,1,42
Barnet,,,117,20,13,13,27,190
"Barre City",,,226,13,6,16,3,264
"Barre Town",,,274,10,2,16,2,304
Barton,,,87,6,7,12,9,121
Belvidere,,,8,2,0,0,1,11
Bennington,,,99,26,40,15,28,208
Benson,,,17,1,4,2,0,24
Berkshire,,,27,2,2,5,0,36
Berlin,,,76,2,2,8,0,88
Bethel,,,30,2,2,4,0,38
Bloomfield,,,10,5,5,0,1,21
Bolton,,,11,1,3,13,0,28
Bradford,,,36,1,0,2,0,39
Braintree,,,30,1,1,2,1,35
Brandon,,,288,21,23,37,23,392
Brattleboro,,,50,6,13,2,0,71
Bridgewater,,,16,0,1,0,1,18
Bridport,,,33,2,3,12,2,52
Brighton,,,113,17,37,4,30,201
Bristol,,,51,2,1,11,0,65
Brookfield,,,27,3,1,2,2,35
Brookline,,,3,1,1,0,1,6
Brownington,,,80,13,7,3,16,119
Brunswick,,,5,3,0,1,2,11
Burke,,,27,2,0,8,5,42
Burlington,,,400,36,35,115,33,619
Cabot,,,19,1,1,4,0,25
Calais,,,28,0,2,2,3,35
Cambridge,,,49,2,3,19,4,77
Canaan,,,40,7,10,4,12,73
Castleton,,,131,12,10,7,16,176
Cavendish,,,53,6,11,8,1,79
Charleston,,,40,4,1,1,4,50
Charlotte,,,48,2,4,13,2,69
Chelsea,,,49,1,3,2,1,56
Chester,,,46,6,1,9,0,62
Chittenden,,,33,1,5,6,0,45
Clarendon,,,35,5,1,6,2,49
Colchester,,,239,6,11,141,10,407
Concord,,,32,14,6,7,5,64
Corinth,,,13,4,2,6,3,28
Cornwall,,,31,1,2,4,1,39
Coventry,,,60,7,3,6,17,93
Craftsbury,,,15,1,1,9,1,27
Danby,,,45,3,2,0,1,51
Danville,,,75,12,5,4,9,105
Derby,,,284,27,32,25,49,417
Dorset,,,40,6,3,6,13,68
Dover,,,16,3,3,1,0,23
Dummerston,,,22,1,1,1,0,25
Duxbury,,,28,2,4,9,2,45
"E. Haven",,,7,4,8,0,3,22
"E. Montpelier",,,54,2,7,9,3,75
Eden,,,19,3,2,5,1,30
Elmore,,,16,5,0,8,0,29
Enosburgh,,,58,5,6,4,8,81
Essex,,,190,12,8,225,12,447
"Fair Haven",,,81,14,9,6,15,125
Fairfax,,,88,4,17,35,14,158
Fairfield,,,33,1,1,4,2,41
Fairlee,,,19,1,1,2,0,23
Fayston,,,12,1,2,4,1,20
Ferrisburgh,,,61,1,1,19,2,84
Fletcher,,,14,0,1,4,0,19
Franklin,,,32,4,3,10,4,53
Georgia,,,64,7,8,36,4,119
Glover,,,30,5,5,4,2,46
Goshen,,,11,4,0,0,0,15
Grafton,,,8,5,3,1,0,17
Granby,,,9,3,1,0,2,15
"Grand Isle",,,68,4,2,33,3,110
Granville,,,8,0,0,0,0,8
Greensboro,,,8,1,4,5,2,20
Groton,,,48,6,1,3,6,64
Guildhall,,,23,5,6,5,8,47
Guilford,,,23,2,4,1,0,30
Halifax,,,16,6,4,1,0,27
Hancock,,,4,0,1,0,0,5
Hardwick,,,35,1,1,2,2,41
Hartford,,,95,5,6,7,5,118
Hartland,,,42,2,4,0,1,49
Highgate,,,69,5,1,12,0,87
Hinesburg,,,37,3,5,18,5,68
Holland,,,26,5,1,0,5,37
Hubbardton,,,22,0,3,2,0,27
Huntington,,,14,1,2,12,1,30
"Hyde Park",,,57,9,1,6,3,76
Ira,,,4,2,1,2,0,9
Irasburg,,,46,1,2,5,6,60
"Isle La Motte",,,13,6,1,4,1,25
Jamaica,,,5,0,1,0,0,6
Jay,,,13,4,2,3,3,25
Jericho,,,83,11,2,42,4,142
Johnson,,,27,4,3,5,0,39
Killington,,,25,2,2,3,1,33
Kirby,,,14,1,0,2,0,17
Landgrove,,,3,1,3,0,2,9
Leicester,,,22,0,1,2,0,25
Lemington,,,9,3,1,0,1,14
Lincoln,,,33,2,5,3,2,45
Londonderry,,,14,3,3,4,1,25
Lowell,,,24,1,2,5,4,36
Ludlow,,,35,5,0,2,1,43
Lunenburg,,,39,22,13,24,12,110
Lyndon,,,91,11,7,18,5,132
Maidstone,,,14,2,4,5,1,26
Manchester,,,106,13,1,9,11,140
Marlboro,,,3,0,2,1,2,8
Marshfield,,,22,2,2,4,0,30
Mendon,,,31,1,4,12,2,50
Middlebury,,,77,1,3,14,6,101
Middlesex,,,32,3,3,5,0,43
"Middletown Springs",,,25,3,4,16,3,51
Milton,,,192,13,8,112,9,334
Monkton,,,25,1,5,25,2,58
Montgomery,,,21,5,3,2,4,35
