City/Town,,,"Madeleine M. Kunin",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,14,0,0,14
Albany,,,15,0,0,15
Alburgh,,,77,0,0,77
Andover,,,17,0,0,17
Arlington,,,231,0,0,231
Athens,,,8,0,0,8
Bakersfield,,,56,0,0,56
Baltimore,,,5,0,0,5
Barnard,,,27,0,0,27
Barnet,,,36,0,0,36
"Barre City",,,542,0,0,542
"Barre Town",,,216,0,0,216
Barton,,,76,0,0,76
Belvidere,,,7,0,0,7
Bennington,,,224,0,0,224
Benson,,,5,0,0,5
Berkshire,,,34,0,0,34
Berlin,,,66,0,0,66
Bethel,,,35,0,0,35
Bloomfield,,,5,0,0,5
Bolton,,,16,0,0,16
Bradford,,,50,0,0,50
Braintree,,,13,0,0,13
Brandon,,,32,0,0,32
Brattleboro,,,734,0,0,734
Bridgewater,,,31,0,0,31
Bridport,,,18,0,0,18
Brighton,,,70,0,0,70
Bristol,,,60,0,0,60
Brookfield,,,18,0,0,18
Brookline,,,10,0,0,10
Brownington,,,22,0,0,22
Brunswick,,,5,0,0,5
Burke,,,44,0,0,44
Burlington,,,"2,229",0,0,"2,229"
Cabot,,,44,0,0,44
Calais,,,119,0,0,119
Cambridge,,,84,0,0,84
Canaan,,,14,0,0,14
Castleton,,,42,0,0,42
Cavendish,,,28,0,0,28
Charleston,,,49,0,0,49
Charlotte,,,114,0,0,114
Chelsea,,,31,0,0,31
Chester,,,44,0,0,44
Chittenden,,,14,0,0,14
Clarendon,,,28,0,0,28
Colchester,,,333,0,0,333
Concord,,,27,0,0,27
Corinth,,,18,0,0,18
Cornwall,,,38,0,0,38
Coventry,,,11,0,0,11
Craftsbury,,,35,0,0,35
Danby,,,22,0,0,22
Danville,,,38,0,0,38
Derby,,,134,0,0,134
Dorset,,,29,0,0,29
Dover,,,28,0,0,28
Dummerston,,,69,0,0,69
Duxbury,,,30,0,0,30
"E. Haven",,,12,0,0,12
"E. Montpelier",,,83,0,0,83
Eden,,,16,0,0,16
Elmore,,,15,0,0,15
Enosburgh,,,70,0,0,70
Essex,,,333,0,0,333
"Fair Haven",,,55,0,0,55
Fairfax,,,55,0,0,55
Fairfield,,,249,0,0,249
Fairlee,,,18,0,0,18
Fayston,,,49,0,0,49
Ferrisburgh,,,21,0,0,21
Fletcher,,,10,0,0,10
Franklin,,,58,0,0,58
Georgia,,,75,0,0,75
Glover,,,18,0,0,18
Goshen,,,9,0,0,9
Grafton,,,26,0,0,26
Granby,,,4,0,0,4
"Grand Isle",,,41,0,0,41
Granville,,,5,0,0,5
Greensboro,,,25,0,0,25
Groton,,,21,0,0,21
Guildhall,,,7,0,0,7
Guilford,,,44,0,0,44
Halifax,,,17,0,0,17
Hancock,,,8,0,0,8
Hardwick,,,55,0,0,55
Hartford,,,219,0,0,219
Hartland,,,90,0,0,90
Highgate,,,70,0,0,70
Hinesburg,,,118,0,0,118
Holland,,,28,0,0,28
Hubbardton,,,23,0,0,23
Huntington,,,36,0,0,36
"Hyde Park",,,21,0,0,21
Ira,,,4,0,0,4
Irasburg,,,23,0,0,23
"Isle La Motte",,,36,0,0,36
Jamaica,,,17,0,0,17
Jay,,,5,0,0,5
Jericho,,,95,0,0,95
Johnson,,,21,0,0,21
Kirby,,,6,0,0,6
Landgrove,,,5,0,0,5
Leicester,,,11,0,0,11
Lemington,,,2,0,0,2
Lincoln,,,36,0,0,36
Londonderry,,,35,0,0,35
Lowell,,,34,0,0,34
Ludlow,,,49,0,0,49
Lunenburg,,,59,0,0,59
Lyndon,,,88,0,0,88
Maidstone,,,3,0,0,3
Manchester,,,59,0,0,59
Marlboro,,,71,0,0,71
Marshfield,,,48,0,0,48
Mendon,,,18,0,0,18
Middlebury,,,160,0,0,160
Middlesex,,,90,0,0,90
"Middletown Springs",,,21,0,0,21
Milton,,,126,0,0,126
Monkton,,,61,0,0,61
Montgomery,,,27,0,0,27
Montpelier,,,530,0,0,530
Moretown,,,23,0,0,23
Morgan,,,41,0,0,41
Morristown,,,58,0,0,58
"Mount Holly",,,13,0,0,13
"Mount Tabor",,,7,0,0,7
"New Haven",,,16,0,0,16
Newark,,,12,0,0,12
Newbury,,,34,0,0,34
Newfane,,,51,0,0,51
"Newport City",,,222,0,0,222
"Newport Town",,,27,0,0,27
"N. Hero",,,17,0,0,17
Northfield,,,150,0,0,150
Norton,,,8,0,0,8
Norwich,,,311,0,0,311
Orange,,,16,0,0,16
Orwell,,,17,0,0,17
Panton,,,7,0,0,7
Pawlet,,,32,0,0,32
Peacham,,,42,0,0,42
Peru,,,21,0,0,21
Pittsfield,,,4,0,0,4
Pittsford,,,50,0,0,50
Plainfield,,,81,0,0,81
Plymouth,,,11,0,0,11
Pomfret,,,39,0,0,39
Poultney,,,71,0,0,71
Pownal,,,83,0,0,83
Proctor,,,23,0,0,23
Putney,,,80,0,0,80
Randolph,,,92,0,0,92
Reading,,,18,0,0,18
Readsboro,,,75,0,0,75
Richford,,,121,0,0,121
Richmond,,,103,0,0,103
Ripton,,,15,0,0,15
Rochester,,,33,0,0,33
Rockingham,,,282,0,0,282
Roxbury,,,14,0,0,14
Royalton,,,75,0,0,75
Rupert,,,20,0,0,20
"Rutland City",,,353,0,0,353
"Rutland Town",,,42,0,0,42
Ryegate,,,34,0,0,34
Salisbury,,,21,0,0,21
Sandgate,,,12,0,0,12
Searsburg,,,2,0,0,2
Shaftsbury,,,65,0,0,65
Sharon,,,29,0,0,29
Sheffield,,,9,0,0,9
Shelburne,,,242,0,0,242
Sheldon,,,694,0,0,694
Sherburne,,,13,0,0,13
Shoreham,,,13,0,0,13
Shrewsbury,,,16,0,0,16
"S. Burlington",,,"1,059",0,0,"1,059"
"S. Hero",,,39,0,0,39
Springfield,,,182,0,0,182
"St. Albans City",,,398,0,0,398
"St. Albans Town",,,59,0,0,59
"St. George",,,11,0,0,11
"St. Johnsbury",,,140,0,0,140
Stamford,,,13,0,0,13
Stannard,,,9,0,0,9
Starksboro,,,27,0,0,27
Stockbridge,,,22,0,0,22
Stowe,,,70,0,0,70
Strafford,,,28,0,0,28
Stratton,,,10,0,0,10
Sudbury,,,6,0,0,6
Sunderland,,,12,0,0,12
Sutton,,,32,0,0,32
Swanton,,,230,0,0,230
Thetford,,,51,0,0,51
Tinmouth,,,7,0,0,7
Topsham,,,19,0,0,19
Townshend,,,31,0,0,31
Troy,,,19,0,0,19
Tunbridge,,,39,0,0,39
Underhill,,,106,0,0,106
Vergennes,,,23,0,0,23
Vernon,,,42,0,0,42
Vershire,,,19,0,0,19
Victory,,,11,0,0,11
Waitsfield,,,43,0,0,43
Walden,,,16,0,0,16
Wallingford,,,60,0,0,60
Waltham,,,8,0,0,8
Wardsboro,,,10,0,0,10
Warren,,,73,0,0,73
Washington,,,18,0,0,18
Waterbury,,,127,0,0,127
Waterford,,,20,0,0,20
Waterville,,,8,0,0,8
Weathersfield,,,121,0,0,121
Wells,,,11,0,0,11
"W. Fairlee",,,8,0,0,8
"W. Haven",,,7,0,0,7
"W. Rutland",,,285,0,0,285
"W. Windsor",,,60,0,0,60
Westfield,,,12,0,0,12
Westford,,,25,0,0,25
Westminster,,,147,0,0,147
Westmore,,,10,0,0,10
Weston,,,40,0,0,40
Weybridge,,,20,0,0,20
Wheelock,,,19,0,0,19
Whiting,,,16,0,0,16
Whitingham,,,19,0,0,19
Williamstown,,,46,0,0,46
Williston,,,154,0,0,154
Wilmington,,,49,0,0,49
Windham,,,15,0,0,15
Windsor,,,126,0,0,126
Winhall,,,9,0,0,9
Winooski,,,669,0,0,669
Wolcott,,,19,0,0,19
Woodbury,,,28,0,0,28
Woodford,,,3,0,0,3
Woodstock,,,114,0,0,114
Worcester,,,97,0,0,97
TOTALS,,,"19,401",0,0,"19,401"
