City/Town,,,"Gregory J. Glennon",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bolton,,,156,0,74,0,230
Burlington,,,"5,385",46,"3,173",1,"8,605"
Charlotte,,,820,7,535,0,"1,362"
Colchester,,,"1,707",10,684,0,"2,401"
Essex,,,"1,489",6,677,0,"2,172"
"Essex Junction",,,"1,186",2,508,0,"1,696"
Hinesburg,,,770,3,375,0,"1,148"
Huntington,,,428,1,207,0,636
Jericho,,,841,8,388,1,"1,238"
Milton,,,858,3,320,0,"1,181"
Richmond,,,800,3,329,0,"1,132"
Shelburne,,,"1,673",7,727,0,"2,407"
"S. Burlington",,,"3,271",9,"1,291",0,"4,571"
"St. George",,,83,1,45,0,129
Underhill,,,506,1,283,0,790
Westford,,,298,0,124,0,422
Williston,,,"1,616",8,763,0,"2,387"
Winooski,,,836,3,383,0,"1,222"
TOTALS,,,"22,723",118,"10,886",2,"33,729"
