City/Town,Ward,Pct,"Gregory J. Glennon",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bolton,,,156,0,74,0,230
Burlington,-,"Chittenden 13","1,490",17,866,0,"2,373"
Burlington,-,"Chittenden 14",307,6,223,0,536
Burlington,-,"Chittenden 15",710,3,428,1,"1,142"
Burlington,-,"Chittenden 16",805,4,532,0,"1,341"
Burlington,-,"Chittenden 17",760,8,437,0,"1,205"
Burlington,-,"Chittenden 18","1,313",8,687,0,"2,008"
Charlotte,,,820,7,535,0,"1,362"
Colchester,-,"Chittenden 19","1,045",5,408,0,"1,458"
Colchester,-,"Chittenden-20 Chi Ct",61,2,39,0,102
Colchester,-,"Chittenden-20 Gi",601,3,237,0,841
Essex,-,"Chittenden 23",831,3,429,0,"1,263"
Essex,-,"Chittenden 24",658,3,248,0,909
"Essex Junction",-,"Chittenden 22","1,074",2,446,0,"1,522"
"Essex Junction",-,"Chittenden 23",112,0,62,0,174
Hinesburg,-,"Chittenden 4",754,3,368,0,"1,125"
Hinesburg,-,"Chittenden 5",16,0,7,0,23
Huntington,,,428,1,207,0,636
Jericho,,,841,8,388,1,"1,238"
Milton,-,"Chittenden 25",160,0,74,0,234
Milton,-,Chittenden-Franklin,572,2,184,0,758
Milton,-,"Grand Isle-Chittenden",126,1,62,0,189
Richmond,,,800,3,329,0,"1,132"
Shelburne,-,"Chittenden 6",980,3,420,0,"1,403"
Shelburne,-,"Chittenden 7",693,4,307,0,"1,004"
"S. Burlington",-,"Chittenden 10",596,1,184,0,781
"S. Burlington",-,"Chittenden 11",558,3,197,0,758
"S. Burlington",-,"Chittenden 12",895,1,356,0,"1,252"
"S. Burlington",-,"Chittenden 8",605,3,302,0,910
"S. Burlington",-,"Chittenden 9",617,1,252,0,870
"St. George",,,83,1,45,0,129
Underhill,,,506,1,283,0,790
Westford,,,298,0,124,0,422
Williston,-,"Chittenden 2","1,466",6,709,0,"2,181"
Williston,-,"Chittenden 8",150,2,54,0,206
Winooski,,,836,3,383,0,"1,222"
TOTALS,,,"22,723",118,"10,886",2,"33,729"
