City/Town,,,"Beth Pearce",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Arlington,,,0,0,1,0,1
Bakersfield,,,1,3,1,0,5
"Barre City",,,1,0,2,0,3
"Barre Town",,,3,1,2,0,6
Barton,,,0,0,1,0,1
Belvidere,,,0,0,1,0,1
Bennington,,,2,3,10,0,15
Benson,,,0,0,1,0,1
Berlin,,,0,3,3,0,6
Bethel,,,0,2,4,0,6
Bolton,,,0,0,1,0,1
Bradford,,,0,0,1,0,1
Braintree,,,1,0,1,0,2
Brandon,,,0,0,1,0,1
Brattleboro,,,1,8,6,0,15
Bridgewater,,,1,0,0,0,1
Bridport,,,0,0,3,0,3
Bristol,,,0,0,1,0,1
Brookfield,,,0,0,2,0,2
Burke,,,0,0,0,1,1
Burlington,,,5,35,15,0,55
Cabot,,,0,0,2,0,2
Calais,,,3,1,0,0,4
Cambridge,,,0,2,2,0,4
Canaan,,,0,0,1,0,1
Castleton,,,0,0,5,0,5
Cavendish,,,0,0,1,0,1
Charleston,,,0,3,1,0,4
Charlotte,,,0,0,4,0,4
Chester,,,0,0,2,0,2
Clarendon,,,0,1,2,0,3
Colchester,,,1,2,4,1,8
Corinth,,,1,0,1,0,2
Coventry,,,1,0,1,0,2
Craftsbury,,,0,1,0,0,1
Danby,,,1,0,1,0,2
Derby,,,0,1,1,0,2
Dorset,,,0,0,5,0,5
Dover,,,0,1,0,0,1
Dummerston,,,0,3,1,0,4
Duxbury,,,0,0,1,0,1
"E. Montpelier",,,0,0,1,0,1
Eden,,,2,0,1,0,3
Elmore,,,0,0,1,0,1
Enosburgh,,,3,9,1,0,13
Essex,,,1,1,2,0,4
"Fair Haven",,,1,0,1,0,2
Fairfax,,,1,0,0,0,1
Fairfield,,,0,0,1,0,1
Fairlee,,,0,0,1,0,1
Fayston,,,1,0,1,0,2
Ferrisburgh,,,0,1,2,0,3
Fletcher,,,0,2,0,0,2
Franklin,,,2,4,0,0,6
Georgia,,,1,1,0,0,2
Glover,,,0,1,1,0,2
Goshen,,,0,0,1,0,1
"Grand Isle",,,0,2,2,0,4
Groton,,,1,0,3,0,4
Guilford,,,0,3,3,0,6
Halifax,,,0,0,4,0,4
Hardwick,,,0,4,2,0,6
Hartford,,,0,0,4,0,4
Highgate,,,2,0,2,0,4
Hinesburg,,,0,1,0,0,1
Huntington,,,0,1,3,0,4
"Hyde Park",,,0,1,1,0,2
Irasburg,,,0,0,1,0,1
"Isle La Motte",,,1,0,3,0,4
Jamaica,,,1,0,0,0,1
Jericho,,,0,1,1,0,2
Landgrove,,,0,0,1,0,1
Leicester,,,1,0,0,0,1
Londonderry,,,1,0,0,0,1
Lowell,,,0,1,0,0,1
Lunenburg,,,0,0,1,0,1
Lyndon,,,1,1,2,0,4
Marshfield,,,0,3,3,0,6
Middlebury,,,0,1,0,0,1
Middlesex,,,0,2,2,1,5
"Middletown Springs",,,0,1,4,0,5
