City/Town,,,"Richard C. Thomas","Stuart St. Peter","Todd Manley",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,"Democratic/Independent Vermonters","Liberty Union"
Addison,,,194,76,4,0,0,274
Albany,,,126,65,12,0,0,203
Alburgh,,,151,195,14,0,0,360
Andover,,,54,48,6,0,0,108
Arlington,,,373,304,31,0,0,708
Athens,,,31,14,6,0,0,51
Bakersfield,,,79,69,14,0,0,162
Baltimore,,,36,24,5,0,0,65
Barnard,,,143,74,6,0,0,223
Barnet,,,271,134,14,0,0,419
"Barre City",,,"1,526","1,605",84,0,0,"3,215"
"Barre Town",,,"1,171",929,60,0,0,"2,160"
Barton,,,450,313,10,0,0,773
Belvidere,,,29,16,1,0,0,46
Bennington,,,"1,440","1,709",211,0,0,"3,360"
Benson,,,145,49,12,0,0,206
Berkshire,,,95,95,5,0,0,195
Berlin,,,398,233,16,0,0,647
Bethel,,,177,148,9,0,0,334
Bloomfield,,,14,18,2,0,0,34
Bolton,,,61,61,20,0,0,142
Bradford,,,274,225,8,0,0,507
Braintree,,,141,75,13,0,0,229
Brandon,,,506,406,42,0,0,954
Brattleboro,,,"1,458","1,298",128,0,0,"2,884"
Bridgewater,,,103,67,10,0,0,180
Bridport,,,174,112,11,0,0,297
Brighton,,,198,254,12,0,0,464
Bristol,,,423,296,50,0,0,769
Brookfield,,,169,67,14,0,0,250
Brookline,,,62,28,1,0,0,91
Brownington,,,59,48,4,0,0,111
Brunswick,,,8,12,1,0,0,21
Burke,,,132,106,0,0,0,238
Burlington,,,"4,307","4,707","1,187",0,0,"10,201"
Cabot,,,166,85,23,0,0,274
Calais,,,201,106,48,0,0,355
Cambridge,,,295,159,28,0,0,482
Canaan,,,87,106,2,0,0,195
Castleton,,,352,321,23,0,0,696
Cavendish,,,190,188,15,0,0,393
Charleston,,,109,58,13,0,0,180
Charlotte,,,419,244,55,0,0,718
Chelsea,,,350,63,21,0,0,434
Chester,,,379,281,35,0,0,695
Chittenden,,,129,69,20,0,0,218
Clarendon,,,260,145,16,0,0,421
Colchester,,,"1,036","1,140",157,0,0,"2,333"
Concord,,,146,79,3,0,0,228
Corinth,,,145,85,12,0,0,242
Cornwall,,,201,131,15,0,0,347
Coventry,,,72,27,1,0,0,100
Craftsbury,,,144,74,8,0,0,226
Danby,,,100,78,4,0,0,182
Danville,,,333,121,16,0,0,470
Derby,,,478,378,8,0,0,864
Dorset,,,361,169,18,0,0,548
Dover,,,114,71,4,0,0,189
Dummerston,,,231,164,17,0,0,412
Duxbury,,,67,11,8,0,0,86
"E. Haven",,,25,35,3,0,0,63
"E. Montpelier",,,397,198,55,0,0,650
Eden,,,64,39,3,0,0,106
Elmore,,,65,22,13,0,0,100
Enosburgh,,,308,262,23,0,0,593
Essex,,,"2,034","1,132",273,0,0,"3,439"
"Fair Haven",,,432,302,21,0,0,755
Fairfax,,,249,207,21,0,0,477
Fairfield,,,103,184,15,0,0,302
Fairlee,,,142,76,5,0,0,223
Fayston,,,108,45,8,0,0,161
Ferrisburgh,,,286,153,26,0,0,465
Fletcher,,,68,42,6,0,0,116
Franklin,,,146,121,7,0,0,274
Georgia,,,322,219,13,0,0,554
Glover,,,169,67,14,0,0,250
Goshen,,,36,13,6,0,0,55
Grafton,,,107,57,17,0,0,181
Granby,,,18,3,0,0,0,21
"Grand Isle",,,139,228,22,0,0,389
Granville,,,28,17,6,0,0,51
Greensboro,,,92,76,17,0,0,185
Groton,,,122,79,6,0,0,207
Guildhall,,,54,13,0,0,0,67
Guilford,,,203,146,19,0,0,368
Halifax,,,63,59,2,0,0,124
Hancock,,,27,52,5,0,0,84
Hardwick,,,351,303,18,0,0,672
Hartford,,,685,713,25,0,0,"1,423"
Hartland,,,282,210,17,0,0,509
Highgate,,,160,286,16,0,0,462
Hinesburg,,,299,259,62,0,0,620
Holland,,,47,52,4,0,0,103
Hubbardton,,,64,49,2,0,0,115
Huntington,,,140,93,24,0,0,257
"Hyde Park",,,258,145,35,0,0,438
Ira,,,84,33,3,0,0,120
Irasburg,,,80,79,5,0,0,164
"Isle La Motte",,,35,45,4,0,0,84
Jamaica,,,98,70,5,0,0,173
Jay,,,21,29,1,0,0,51
Jericho,,,473,333,88,0,0,894
Johnson,,,330,192,40,0,0,562
Kirby,,,61,17,1,0,0,79
Landgrove,,,26,10,1,0,0,37
Leicester,,,79,44,3,0,0,126
Lemington,,,19,15,2,0,0,36
Lincoln,,,122,87,35,0,0,244
Londonderry,,,233,130,10,0,0,373
Lowell,,,63,76,6,0,0,145
Ludlow,,,328,409,27,0,0,764
Lunenburg,,,155,154,14,0,0,323
Lyndon,,,528,332,15,0,0,875
Maidstone,,,21,9,1,0,0,31
Manchester,,,678,375,30,0,0,"1,083"
Marlboro,,,69,100,14,0,0,183
Marshfield,,,184,127,71,0,0,382
Mendon,,,168,74,18,0,0,260
Middlebury,,,"1,012",657,108,0,0,"1,777"
Middlesex,,,174,125,30,0,0,329
"Middletown Springs",,,136,67,14,0,0,217
Milton,,,666,713,87,0,0,"1,466"
Monkton,,,159,96,27,0,0,282
Montgomery,,,60,74,5,0,0,139
Montpelier,,,"2,281",617,139,0,0,"3,037"
