City/Town,,,"Bernie Sanders","Joseph R. Biden","Elizabeth Warren","Michael R. Bloomberg","Pete Buttigieg","Amy Klobuchar","Tulsi Gabbard","Andrew Yang","Tom Steyer","Deval Patrick","Marianne Williamson","Mark Stewart","Julian Castro",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,,,,,,,,
Addison,,,124,83,39,34,5,4,4,1,0,1,1,0,0,0,2,0,298
Albany,,,92,31,16,10,2,0,1,2,0,0,0,0,0,0,0,0,154
Alburgh,,,179,94,25,52,10,3,0,3,0,0,0,1,0,0,0,0,367
Andover,,,55,44,18,22,2,1,3,0,0,1,0,0,0,0,0,0,146
Arlington,,,282,200,52,66,14,4,4,1,0,0,1,1,1,0,1,0,627
Athens,,,35,12,12,6,1,2,2,0,1,0,0,0,0,0,0,0,71
Bakersfield,,,142,48,26,26,4,3,1,1,0,0,0,0,0,0,0,0,251
Baltimore,,,26,11,3,4,0,1,2,0,0,0,0,0,0,0,0,0,47
Barnard,,,151,70,39,27,5,0,2,2,3,0,1,0,0,0,0,0,300
Barnet,,,209,75,55,38,9,8,4,0,0,0,0,0,0,0,0,0,398
"Barre City",,,746,294,154,125,53,13,18,5,4,3,1,4,0,4,3,0,"1,427"
"Barre Town",,,720,445,119,166,52,12,21,12,3,1,0,1,3,1,3,2,"1,561"
Barton,,,179,73,26,52,5,3,0,1,1,0,0,0,0,0,0,1,341
Belvidere,,,34,8,2,4,0,0,0,1,0,0,0,0,0,0,0,0,49
Bennington,,,"1,353",819,286,229,60,22,28,13,3,11,3,3,3,10,4,1,"2,848"
Benson,,,85,43,10,25,5,1,3,1,0,0,0,0,0,0,1,0,174
Berkshire,,,79,37,7,28,4,0,1,0,0,0,0,0,0,2,1,0,159
Berlin,,,274,141,73,56,14,2,6,3,0,1,1,1,0,0,1,0,573
Bethel,,,262,88,46,23,11,4,3,2,0,0,0,0,0,0,2,0,441
Bloomfield,,,13,10,0,5,0,0,0,0,1,0,0,1,0,0,0,0,30
Bolton,,,211,62,52,34,9,3,1,1,1,0,0,0,0,2,1,0,377
Bradford,,,233,129,56,35,12,6,7,1,1,0,0,0,0,2,0,0,482
Braintree,,,135,47,32,22,5,1,1,0,0,0,0,0,0,0,1,0,244
Brandon,,,396,210,75,97,22,9,5,6,2,2,1,1,0,1,0,0,827
Brattleboro,,,"2,200",556,644,175,99,77,23,9,10,1,0,3,0,1,0,1,"3,799"
Bridgewater,,,112,70,21,24,5,3,1,1,0,0,0,0,0,0,3,0,240
Bridport,,,106,72,33,28,11,3,0,1,0,0,0,1,0,0,3,0,258
Brighton,,,74,58,15,21,4,1,0,1,0,0,0,0,0,1,5,0,180
Bristol,,,598,164,164,76,18,9,10,5,3,0,0,0,0,3,3,0,"1,053"
Brookfield,,,153,75,34,24,5,10,6,1,0,2,0,0,1,0,1,1,313
Brookline,,,71,30,13,7,1,0,0,0,0,0,0,0,0,0,0,0,122
Brownington,,,42,20,7,10,1,3,1,0,0,2,0,0,0,0,1,0,87
Brunswick,,,7,7,1,4,1,0,0,0,0,0,0,0,0,0,0,0,20
Burke,,,166,80,43,31,5,5,1,0,0,1,1,0,0,0,1,0,334
Burlington,,,"8,950","1,875","2,302",762,216,137,95,48,10,6,7,9,2,12,10,0,"14,441"
Cabot,,,224,77,47,14,16,3,5,1,1,0,1,1,0,1,0,0,391
Calais,,,325,87,107,18,14,6,2,2,1,1,1,1,0,2,0,0,567
Cambridge,,,508,163,65,92,17,7,9,7,0,1,0,0,1,1,1,0,872
Canaan,,,75,47,10,34,4,2,3,0,0,0,0,1,0,1,2,0,179
Castleton,,,345,192,58,83,22,16,12,3,4,1,0,0,1,2,0,4,743
Cavendish,,,143,60,17,36,4,2,4,2,3,0,1,1,0,1,0,0,274
Charleston,,,92,28,14,9,3,1,2,0,1,0,0,0,0,0,0,0,150
Charlotte,,,622,413,268,191,42,20,7,4,0,1,0,1,0,1,3,0,"1,573"
Chelsea,,,130,42,18,13,3,2,6,0,2,0,0,0,0,0,0,0,216
Chester,,,361,180,70,52,15,5,3,2,3,0,0,1,0,0,1,0,693
Chittenden,,,165,80,30,43,8,4,3,0,0,0,1,1,0,0,2,0,337
Clarendon,,,170,113,27,48,12,3,1,1,2,0,1,0,0,0,2,0,380
Colchester,,,"1,878",806,367,431,112,69,38,17,4,3,4,3,1,3,0,0,"3,736"
Concord,,,71,47,9,19,9,2,1,6,0,0,0,0,0,0,2,0,166
Corinth,,,144,56,39,23,4,3,3,3,0,0,0,0,0,0,1,1,277
Cornwall,,,188,123,107,38,13,2,5,3,1,0,0,0,0,1,0,2,483
Coventry,,,82,28,11,15,1,0,1,0,0,0,0,0,0,0,2,0,140
Craftsbury,,,180,54,45,25,5,0,5,1,0,0,2,1,0,0,1,0,319
Danby,,,111,39,16,19,3,2,2,1,0,1,0,1,0,1,1,0,197
Danville,,,252,139,60,45,9,10,5,1,0,1,1,0,0,1,0,1,525
Derby,,,294,192,52,98,19,9,5,1,1,1,1,2,0,1,2,0,678
Dorset,,,208,208,72,108,9,9,4,1,1,1,0,0,0,0,0,0,621
Dover,,,158,96,21,46,4,2,4,2,0,0,0,0,0,1,0,0,334
Dummerston,,,364,136,127,34,14,8,2,1,1,2,0,2,0,1,2,0,694
Duxbury,,,254,78,53,42,12,5,6,2,0,0,0,0,1,1,6,0,460
"E. Haven",,,19,15,3,9,0,3,0,0,0,0,0,0,0,0,1,1,51
"E. Montpelier",,,471,157,192,62,15,20,5,1,0,0,0,0,1,0,3,0,927
