City/Town,,,"Kelly Fitzgerald Gosselin",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bakersfield,,,110,5,177,0,292
Berkshire,,,68,10,90,0,168
Enosburgh,,,122,7,197,0,326
Fairfax,,,376,6,796,0,"1,178"
Fairfield,,,174,9,261,0,444
Fletcher,,,139,5,230,0,374
Franklin,,,86,17,131,0,234
Georgia,,,331,17,542,2,892
Highgate,,,166,34,180,0,380
Montgomery,,,127,3,208,0,338
Richford,,,95,12,159,0,266
Sheldon,,,100,12,136,2,250
"St. Albans City",,,590,33,749,0,"1,372"
"St. Albans Town",,,568,65,759,2,"1,394"
Swanton,,,377,33,540,0,950
TOTALS,,,"3,429",268,"5,155",6,"8,858"
