City/Town,,,"Edgar May","John Carroll","Stephen Reynes","Richard J. McCormack","Thomas C. Spater","Virginia Lancaster",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Democratic,Republican,Republican
Baltimore,,,69,28,26,23,46,25,0,0,217
Barnard,,,203,191,258,201,128,212,5,0,"1,198"
Bethel,,,318,315,212,382,239,269,2,0,"1,737"
Bridgewater,,,155,139,225,151,115,161,0,0,946
Cavendish,,,332,302,179,205,367,235,0,0,"1,620"
Chester,,,729,588,301,358,889,380,3,0,"3,248"
Hartford,,,"1,741","1,859","1,421","1,197",998,"1,062",6,0,"8,284"
Hartland,,,677,695,554,537,460,442,3,0,"3,368"
Ludlow,,,615,461,379,469,555,364,2,0,"2,845"
Norwich,,,"1,042",749,976,843,436,379,5,0,"4,430"
Plymouth,,,92,123,89,90,112,122,1,0,629
Pomfret,,,249,164,290,187,147,203,1,0,"1,241"
Reading,,,171,139,171,119,126,121,0,0,847
Rochester,,,325,309,180,277,162,164,0,0,"1,417"
Royalton,,,410,374,388,442,240,309,2,0,"2,165"
Sharon,,,223,226,225,220,137,153,2,0,"1,186"
Springfield,,,"3,020","1,813","1,295","1,415","1,843","1,052",6,0,"10,444"
Stockbridge,,,122,105,68,122,76,81,0,0,574
Weathersfield,,,867,610,416,429,565,409,3,0,"3,299"
"W. Windsor",,,283,259,203,196,193,202,1,0,"1,337"
Weston,,,159,145,123,104,178,121,2,0,832
Windsor,,,"1,010",844,622,673,595,507,2,0,"4,253"
Woodstock,,,850,796,"1,040",689,537,761,1,0,"4,674"
TOTALS,,,"13,390","11,015","9,357","9,105","8,970","7,497",42,0,"60,791"
