City/Town,Ward,Pct,"James A. Gulley","Manfred Wessner",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,,,550,605,0,102,"1,257"
Bennington,-,"Bennington 2-1","2,331",743,5,393,"3,472"
Bennington,-,"Bennington 2-2","2,055",689,5,255,"3,004"
Dorset,,,401,700,0,108,"1,209"
Landgrove,,,51,40,0,12,103
Manchester,,,692,"1,428",1,215,"2,336"
Peru,,,102,93,0,25,220
Pownal,,,"1,060",391,4,142,"1,597"
Readsboro,,,219,108,0,37,364
Rupert,,,153,190,0,45,388
Sandgate,,,102,80,0,26,208
Searsburg,,,29,16,0,7,52
Shaftsbury,,,"1,130",582,8,157,"1,877"
Stamford,,,251,141,2,77,471
Sunderland,-,"Bennington 3",61,30,0,11,102
Sunderland,-,"Bennington 4",159,191,0,32,382
Winhall,,,178,256,0,68,502
Woodford,,,121,38,2,11,172
TOTALS,,,"9,645","6,321",27,"1,723","17,716"
