City/Town,,,"Shawn M. McManis",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
"Barre City",,,"2,261",21,559,0,"2,841"
"Barre Town",,,"2,929",22,826,4,"3,781"
Berlin,,,923,6,327,0,"1,256"
Cabot,,,476,3,279,0,758
Calais,,,634,11,295,1,941
Duxbury,,,541,5,180,0,726
"E. Montpelier",,,"1,071",8,392,0,"1,471"
Fayston,,,570,7,236,0,813
Marshfield,,,527,7,230,0,764
Middlesex,,,755,10,253,0,"1,018"
Montpelier,,,"2,946",41,"1,396",0,"4,383"
Moretown,,,716,2,265,0,983
Northfield,,,"1,393",9,554,0,"1,956"
Plainfield,,,447,6,207,0,660
Roxbury,,,247,1,99,0,347
Waitsfield,,,780,3,253,0,"1,036"
Warren,,,740,8,256,0,"1,004"
Waterbury,,,"2,146",23,683,0,"2,852"
Woodbury,,,354,4,122,0,480
Worcester,,,435,1,85,0,521
TOTALS,,,"20,891",198,"7,497",5,"28,591"
