City/Town,,,"Diane B. Snelling","Joy Limoge",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Bolton,,,22,21,0,125,168
Burlington,,,424,332,59,"2,899","3,714"
Charlotte,,,47,40,2,325,414
Essex,,,303,288,23,"2,068","2,682"
Hinesburg,,,42,28,5,333,408
Jericho,,,97,93,9,653,852
Milton,,,233,197,22,"1,552","2,004"
Richmond,,,91,75,12,500,678
Shelburne,,,171,124,15,992,"1,302"
"S. Burlington",,,234,198,62,"1,480","1,974"
"St. George",,,5,5,1,31,42
Underhill,,,68,60,0,472,600
Westford,,,29,33,1,261,324
Williston,,,130,131,14,823,"1,098"
Winooski,,,46,36,0,302,384
TOTALS,,,"1,942","1,661",225,"12,816","16,644"
