City/Town,,,"Bob Farrar",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bakersfield,,,61,3,7,0,71
Berkshire,,,63,18,11,0,92
Enosburgh,,,132,30,48,0,210
Fairfax,,,250,1,57,0,308
Fairfield,,,98,3,9,1,111
Fletcher,,,62,0,11,0,73
Franklin,,,89,13,14,0,116
Georgia,,,275,1,55,0,331
Highgate,,,215,15,12,0,242
Montgomery,,,77,7,24,0,108
Richford,,,90,3,8,0,101
Sheldon,,,88,12,15,0,115
"St. Albans City",,,200,4,35,0,239
"St. Albans Town",,,330,12,46,0,388
Swanton,,,358,21,48,0,427
TOTALS,,,"2,388",143,400,1,"2,932"
