City/Town,,,"Alvah Sabin","Henry Adams","A. Judson Rowell",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic,"Free Soil"
Albany,,,52,36,36,3,0,127
Alburgh,,,112,41,5,4,0,162
Barton,,,92,39,64,0,0,195
Belvidere,,,0,26,21,0,0,47
Berkshire,,,122,77,68,0,0,267
Bloomfield,,,16,37,0,0,0,53
Bolton,,,7,36,17,0,0,60
Brighton,,,21,24,0,0,0,45
Brownington,,,72,26,25,0,0,123
Brunswick,,,1,23,0,0,0,24
Burlington,,,399,232,21,3,0,655
Cambridge,,,67,93,81,1,0,242
Canaan,,,26,57,6,0,0,89
Charleston,,,111,25,27,0,0,163
Charlotte,,,122,20,71,1,0,214
Colchester,,,104,154,26,0,0,284
Concord,,,124,88,3,0,0,215
Coventry,,,122,0,29,0,0,151
Craftsbury,,,74,41,47,0,0,162
Derby,,,164,112,2,0,0,278
"E. Haven",,,19,0,1,0,0,20
Eden,,,32,35,42,0,0,109
Elmore,,,13,38,52,0,0,103
Enosburgh,,,125,35,136,0,0,296
Essex,,,129,64,119,0,0,312
Fairfield,,,104,254,20,0,0,378
Fletcher,,,51,72,32,0,0,155
Franklin,,,134,59,59,0,0,252
Georgia,,,226,5,39,0,0,270
Glover,,,95,106,1,0,0,202
Granby,,,15,9,0,0,0,24
"Grand Isle",,,65,41,2,5,0,113
Greensboro,,,33,42,32,2,0,109
Guildhall,,,53,40,4,0,0,97
Highgate,,,202,207,26,0,0,435
Hinesburg,,,136,29,152,0,0,317
Holland,,,53,48,4,0,0,105
Huntington,,,109,24,65,0,0,198
"Hyde Park",,,52,116,50,0,0,218
Irasburg,,,115,15,44,1,0,175
"Isle La Motte",,,19,44,12,0,0,75
Jericho,,,156,35,116,0,0,307
Johnson,,,83,45,108,0,0,236
Lemington,,,16,21,0,0,0,37
Lowell,,,38,9,60,0,0,107
Lunenburg,,,136,79,0,0,0,215
Milton,,,174,38,74,0,0,286
Montgomery,,,78,17,77,0,0,172
Morgan,,,46,23,0,0,0,69
Morristown,,,54,88,159,1,0,302
"Newport City",,,72,35,28,0,0,135
"N. Hero",,,53,44,0,0,0,97
Richford,,,65,89,20,0,0,174
Richmond,,,95,55,49,0,0,199
Salem,,,47,12,13,0,0,72
Shelburne,,,80,17,24,0,0,121
Sheldon,,,141,146,8,0,0,295
"S. Hero",,,59,30,0,0,0,89
"St. Albans City",,,242,186,31,1,0,460
"St. George",,,26,0,0,0,0,26
Sterling,,,12,10,28,0,0,50
Stowe,,,49,93,213,0,0,355
Swanton,,,149,172,34,0,0,355
Troy,,,84,27,72,0,0,183
Underhill,,,45,57,114,0,0,216
Victory,,,6,20,0,0,0,26
Westfield,,,45,22,32,0,0,99
Westford,,,127,19,127,0,0,273
Westmore,,,19,10,28,0,0,57
Williston,,,79,29,102,0,0,210
Wolcott,,,45,47,59,1,0,152
TOTALS,,,"5,921","3,972","2,989",21,0,"12,904"
