City/Town,,,"Christine Hallquist","James Ehlers","Brenda Siegel","Ethan Sonneborn",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
Addison,,,46,19,8,15,7,20,0,115
Albany,,,49,12,8,4,13,5,0,91
Alburgh,,,43,28,13,14,30,18,0,146
Andover,,,26,18,9,6,5,9,0,73
Arlington,,,72,66,76,25,16,63,0,318
Athens,,,8,3,14,0,0,3,0,28
Bakersfield,,,59,19,17,3,12,11,1,122
Baltimore,,,4,2,4,0,3,1,0,14
Barnard,,,52,13,31,6,4,19,0,125
Barnet,,,77,25,22,8,8,12,0,152
"Barre City",,,225,123,113,43,43,82,0,629
"Barre Town",,,146,98,95,33,70,46,0,488
Barton,,,47,14,27,6,39,20,0,153
Belvidere,,,15,1,1,4,1,3,0,25
Bennington,,,452,496,369,117,77,461,1,"1,973"
Benson,,,22,15,12,2,4,5,0,60
Berkshire,,,26,12,6,3,16,15,0,78
Berlin,,,80,35,41,15,38,46,0,255
Bethel,,,73,36,40,10,17,18,0,194
Bloomfield,,,6,0,3,1,0,1,1,12
Bolton,,,69,25,19,10,12,9,0,144
Bradford,,,68,35,40,13,16,21,0,193
Braintree,,,45,21,22,10,2,8,0,108
Brandon,,,125,65,61,51,20,63,0,385
Brattleboro,,,722,291,825,92,42,225,0,"2,197"
Bridgewater,,,40,11,16,11,17,7,0,102
Bridport,,,40,32,12,13,11,18,0,126
Brighton,,,15,9,15,4,24,8,0,75
Bristol,,,225,105,61,136,15,48,0,590
Brookfield,,,55,26,28,12,8,17,0,146
Brookline,,,11,11,22,1,5,2,0,52
Brownington,,,20,5,5,0,7,4,0,41
Brunswick,,,5,3,0,0,5,2,0,15
Burke,,,57,11,20,7,13,8,0,116
Burlington,,,"2,795","1,204",922,330,174,545,2,"5,972"
Cabot,,,113,37,28,20,21,33,0,252
Calais,,,190,58,45,28,30,32,0,383
Cambridge,,,189,57,40,30,24,30,0,370
Canaan,,,16,10,10,4,9,7,0,56
Castleton,,,79,51,37,19,13,34,0,233
Cavendish,,,32,30,21,7,5,19,0,114
Charleston,,,37,11,8,3,6,6,0,71
Charlotte,,,264,112,76,37,11,72,1,573
Chelsea,,,37,16,18,8,9,6,0,94
Chester,,,93,49,48,18,12,35,0,255
Chittenden,,,38,19,25,13,2,15,1,113
Clarendon,,,36,31,20,11,12,23,0,133
Colchester,,,501,317,183,84,79,170,0,"1,334"
Concord,,,16,3,9,2,11,8,0,49
Corinth,,,50,23,34,11,13,20,0,151
Cornwall,,,115,33,18,16,11,29,0,222
Coventry,,,35,7,4,4,21,4,0,75
Craftsbury,,,70,14,30,11,20,12,0,157
Danby,,,23,22,21,7,4,7,0,84
Danville,,,94,30,45,14,27,26,0,236
Derby,,,132,36,48,9,45,32,0,302
Dorset,,,91,44,52,21,56,53,0,317
Dover,,,35,12,24,4,5,9,0,89
Dummerston,,,185,62,179,19,6,60,0,511
Duxbury,,,62,27,33,16,12,11,0,161
"E. Haven",,,6,5,1,2,1,2,0,17
"E. Montpelier",,,214,65,93,32,23,46,0,473
Eden,,,38,9,4,4,14,3,0,72
Elmore,,,102,12,15,7,23,13,0,172
Enosburgh,,,52,31,21,11,27,28,0,170
Essex,,,816,466,307,148,69,220,7,"2,033"
"Fair Haven",,,28,29,24,10,9,19,0,119
Fairfax,,,150,86,45,24,17,36,0,358
Fairfield,,,81,23,22,10,17,14,0,167
Fairlee,,,46,21,24,5,9,24,0,129
Fayston,,,94,36,24,15,9,19,0,197
Ferrisburgh,,,145,78,43,29,5,36,0,336
Fletcher,,,75,24,18,6,4,17,0,144
Franklin,,,42,28,9,1,20,9,0,109
Georgia,,,95,72,21,15,12,22,0,237
Glover,,,55,14,8,4,64,9,0,154
Goshen,,,15,2,13,6,1,3,0,40
Grafton,,,25,11,28,4,7,8,0,83
Granby,,,3,1,1,0,0,1,0,6
"Grand Isle",,,81,39,30,11,21,25,0,207
Granville,,,26,6,4,3,1,4,0,44
Greensboro,,,60,14,14,2,16,16,0,122
Groton,,,34,11,13,10,7,21,0,96
Guildhall,,,8,4,6,1,5,1,0,25
Guilford,,,132,44,126,8,6,25,0,341
Halifax,,,23,19,20,3,3,12,0,80
Hancock,,,17,8,4,4,6,2,0,41
Hardwick,,,98,30,41,14,19,15,0,217
Hartford,,,357,127,234,49,47,109,0,923
Hartland,,,198,81,112,35,29,79,0,534
Highgate,,,36,27,12,9,53,12,0,149
Hinesburg,,,289,125,61,63,15,68,0,621
Holland,,,9,3,5,3,7,3,0,30
Hubbardton,,,11,8,7,3,2,3,0,34
Huntington,,,195,47,56,39,9,30,0,376
"Hyde Park",,,206,33,28,17,32,10,0,326
Ira,,,14,8,4,1,2,4,0,33
Irasburg,,,25,6,5,2,26,3,0,67
"Isle La Motte",,,19,14,6,2,26,5,0,72
Jamaica,,,23,10,51,5,7,3,0,99
Jay,,,12,4,3,0,10,4,0,33
Jericho,,,346,111,100,44,4,97,1,703
Johnson,,,196,50,29,16,21,38,0,350
Killington,,,34,15,17,6,6,5,0,83
Kirby,,,28,9,11,3,3,2,0,56
Landgrove,,,8,4,7,1,0,9,0,29
Leicester,,,21,5,4,8,2,17,0,57
Lemington,,,0,1,0,0,1,2,0,4
Lincoln,,,144,76,45,55,5,48,0,373
Londonderry,,,72,27,52,12,14,9,0,186
Lowell,,,17,5,8,2,15,9,0,56
Ludlow,,,58,41,23,14,5,16,0,157
Lunenburg,,,18,7,8,2,2,6,0,43
Lyndon,,,69,46,39,15,17,13,0,199
Maidstone,,,6,1,3,0,5,0,0,15
Manchester,,,188,113,136,24,59,120,2,642
Marlboro,,,112,16,80,18,6,13,0,245
Marshfield,,,82,40,45,20,6,32,0,225
Mendon,,,22,13,20,8,4,22,0,89
Middlebury,,,511,219,159,128,25,180,1,"1,223"
Middlesex,,,162,63,78,21,17,32,0,373
"Middletown Springs",,,41,14,24,12,6,16,0,113
Milton,,,201,171,102,39,36,87,0,636
Monkton,,,128,60,34,44,12,16,0,294
Montgomery,,,66,25,19,6,14,24,0,154
Montpelier,,,931,320,446,122,70,222,1,"2,112"
Moretown,,,94,46,32,19,16,33,0,240
Morgan,,,16,5,2,3,5,10,0,41
Morristown,,,351,64,50,35,90,40,0,630
"Mount Holly",,,46,34,25,10,8,17,0,140
"Mount Tabor",,,7,0,1,0,0,5,0,13
"New Haven",,,91,39,26,40,15,28,0,239
Newark,,,20,14,5,3,13,4,0,59
Newbury,,,90,32,32,11,16,30,0,211
Newfane,,,104,53,108,13,8,9,0,295
"Newport City",,,112,38,26,12,38,25,9,260
"Newport Town",,,28,12,14,1,11,5,0,71
"N. Hero",,,47,29,17,5,11,15,0,124
Northfield,,,161,80,65,39,30,86,0,461
