City/Town,Ward,Pct,"Christine Hallquist","James Ehlers","Brenda Siegel","Ethan Sonneborn",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
Addison,,,46,19,8,15,7,20,0,115
Albany,,,49,12,8,4,13,5,0,91
Alburgh,,,43,28,13,14,30,18,0,146
Andover,,,26,18,9,6,5,9,0,73
Arlington,,,72,66,76,25,16,63,0,318
Athens,,,8,3,14,0,0,3,0,28
Bakersfield,,,59,19,17,3,12,11,1,122
Baltimore,,,4,2,4,0,3,1,0,14
Barnard,,,52,13,31,6,4,19,0,125
Barnet,,,77,25,22,8,8,12,0,152
"Barre City",,,225,123,113,43,43,82,0,629
"Barre Town",,,146,98,95,33,70,46,0,488
Barton,,,47,14,27,6,39,20,0,153
Belvidere,,,15,1,1,4,1,3,0,25
Bennington,-,"Bennington 2-1",242,254,198,57,37,241,0,"1,029"
Bennington,-,"Bennington 2-2",210,242,171,60,40,220,1,944
Benson,,,22,15,12,2,4,5,0,60
Berkshire,,,26,12,6,3,16,15,0,78
Berlin,,,80,35,41,15,38,46,0,255
Bethel,,,73,36,40,10,17,18,0,194
Bloomfield,,,6,0,3,1,0,1,1,12
Bolton,,,69,25,19,10,12,9,0,144
Bradford,,,68,35,40,13,16,21,0,193
Braintree,,,45,21,22,10,2,8,0,108
Brandon,,,125,65,61,51,20,63,0,385
Brattleboro,-,"Windham 2-1",251,125,282,31,17,127,0,833
Brattleboro,-,"Windham 2-2",203,82,259,31,12,39,0,626
Brattleboro,-,"Windham 2-3",268,84,284,30,13,59,0,738
Bridgewater,,,40,11,16,11,17,7,0,102
Bridport,,,40,32,12,13,11,18,0,126
Brighton,,,15,9,15,4,24,8,0,75
Bristol,,,225,105,61,136,15,48,0,590
Brookfield,,,55,26,28,12,8,17,0,146
Brookline,,,11,11,22,1,5,2,0,52
Brownington,,,20,5,5,0,7,4,0,41
Brunswick,,,5,3,0,0,5,2,0,15
Burke,,,57,11,20,7,13,8,0,116
Burlington,-,"Chittenden 6-1",564,332,224,87,69,154,0,"1,430"
Burlington,-,"Chittenden 6-2",385,141,107,50,15,73,0,771
Burlington,-,"Chittenden 6-3",529,227,176,56,20,72,1,"1,081"
Burlington,-,"Chittenden 6-4",333,138,104,25,20,43,1,664
Burlington,-,"Chittenden 6-5",836,299,267,98,43,174,0,"1,717"
Burlington,-,"Chittenden 6-6",133,55,36,12,7,27,0,270
Burlington,-,"Chittenden 6-7",15,12,8,2,0,2,0,39
Cabot,,,113,37,28,20,21,33,0,252
Calais,,,190,58,45,28,30,32,0,383
Cambridge,,,189,57,40,30,24,30,0,370
Canaan,,,16,10,10,4,9,7,0,56
Castleton,,,79,51,37,19,13,34,0,233
Cavendish,,,32,30,21,7,5,19,0,114
Charleston,,,37,11,8,3,6,6,0,71
Charlotte,,,264,112,76,37,11,72,1,573
Chelsea,,,37,16,18,8,9,6,0,94
Chester,,,93,49,48,18,12,35,0,255
Chittenden,,,38,19,25,13,2,15,1,113
Clarendon,,,36,31,20,11,12,23,0,133
Colchester,-,"Chittenden 9-1",194,134,75,30,36,51,0,520
Colchester,-,"Chittenden 9-2",307,183,108,54,43,119,0,814
Concord,,,16,3,9,2,11,8,0,49
Corinth,,,50,23,34,11,13,20,0,151
Cornwall,,,115,33,18,16,11,29,0,222
Coventry,,,35,7,4,4,21,4,0,75
Craftsbury,,,70,14,30,11,20,12,0,157
Danby,,,23,22,21,7,4,7,0,84
Danville,,,94,30,45,14,27,26,0,236
Derby,,,132,36,48,9,45,32,0,302
Dorset,,,91,44,52,21,56,53,0,317
Dover,,,35,12,24,4,5,9,0,89
Dummerston,,,185,62,179,19,6,60,0,511
Duxbury,,,62,27,33,16,12,11,0,161
"E. Haven",,,6,5,1,2,1,2,0,17
"E. Montpelier",,,214,65,93,32,23,46,0,473
Eden,,,38,9,4,4,14,3,0,72
Elmore,,,102,12,15,7,23,13,0,172
Enosburgh,,,52,31,21,11,27,28,0,170
Essex,-,"Chittenden 8-1",312,179,130,53,24,82,6,786
Essex,-,"Chittenden 8-2",408,225,141,74,32,103,0,983
Essex,-,"Chittenden 8-3",96,62,36,21,13,35,1,264
"Fair Haven",,,28,29,24,10,9,19,0,119
Fairfax,,,150,86,45,24,17,36,0,358
Fairfield,,,81,23,22,10,17,14,0,167
Fairlee,,,46,21,24,5,9,24,0,129
Fayston,,,94,36,24,15,9,19,0,197
Ferrisburgh,,,145,78,43,29,5,36,0,336
Fletcher,,,75,24,18,6,4,17,0,144
Franklin,,,42,28,9,1,20,9,0,109
Georgia,,,95,72,21,15,12,22,0,237
Glover,,,55,14,8,4,64,9,0,154
Goshen,,,15,2,13,6,1,3,0,40
Grafton,,,25,11,28,4,7,8,0,83
Granby,,,3,1,1,0,0,1,0,6
"Grand Isle",,,81,39,30,11,21,25,0,207
