City/Town,,,"Anne Watson","Ann Cummings","Andrew Perchlik","Jared Duval","Jeremy Hansen","Mark A. Macdonald",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,
"Barre City",,,595,570,432,317,269,0,4,447,0,"2,634"
"Barre Town",,,585,641,399,304,301,0,59,675,36,"3,000"
Berlin,,,236,257,164,123,236,0,5,248,6,"1,275"
Braintree,,,80,86,52,69,39,0,6,166,0,498
Cabot,,,138,160,179,131,52,0,3,282,3,948
Calais,,,297,279,349,255,117,0,9,286,1,"1,593"
Duxbury,,,159,187,125,105,61,0,1,186,4,828
"E. Montpelier",,,493,386,457,377,166,0,2,378,0,"2,259"
Fayston,,,174,215,154,120,59,0,11,260,3,996
Marshfield,,,192,180,265,131,49,0,1,154,0,972
Middlesex,,,373,282,297,227,88,0,7,277,9,"1,560"
Montpelier,,,"1,811","1,458","1,549","1,548",473,0,17,"1,304",9,"8,169"
Moretown,,,230,261,165,146,69,0,1,313,6,"1,191"
Northfield,,,319,354,221,163,265,0,7,303,0,"1,632"
Orange,,,37,42,24,22,12,0,5,74,3,219
Plainfield,,,195,164,246,159,53,0,0,0,188,"1,005"
Roxbury,,,50,70,42,27,55,0,0,71,0,315
Stowe,,,410,376,222,289,121,0,10,915,0,"2,343"
Waitsfield,,,238,293,216,208,87,0,4,400,12,"1,458"
Warren,,,233,270,230,196,81,0,0,331,0,"1,341"
Waterbury,,,697,821,555,478,209,0,4,812,3,"3,579"
Woodbury,,,98,111,109,75,17,0,0,97,0,507
Worcester,,,154,146,135,136,73,0,4,123,3,774
TOTALS,,,"7,794","7,609","6,587","5,606","2,952",0,160,"8,102",286,"39,096"
