City/Town,,,"Jeffrey L. Amestoy","Bruce M. Lawlor","Guido Condosta",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union/Citizens"
Addison,,,314,97,3,0,0,414
Albany,,,208,106,8,0,0,322
Alburgh,,,262,246,11,0,0,519
Andover,,,111,71,12,0,0,194
Arlington,,,649,390,18,0,0,"1,057"
Athens,,,50,59,5,0,0,114
Bakersfield,,,213,163,14,1,0,391
Baltimore,,,20,71,3,0,0,94
Barnard,,,286,125,5,0,0,416
Barnet,,,440,140,18,1,0,599
"Barre City",,,"2,264","1,613",64,5,0,"3,946"
"Barre Town",,,"2,109","1,116",38,5,0,"3,268"
Barton,,,680,343,24,0,0,"1,047"
Belvidere,,,60,33,9,0,0,102
Bennington,,,"2,702","2,120",232,0,0,"5,054"
Benson,,,191,81,7,0,0,279
Berkshire,,,208,159,5,0,0,372
Berlin,,,730,285,19,1,0,"1,035"
Bethel,,,473,254,14,1,0,742
Bloomfield,,,45,25,4,0,0,74
Bolton,,,198,81,3,0,0,282
Bradford,,,580,322,22,0,0,924
Braintree,,,311,116,6,0,0,433
Brandon,,,854,463,23,0,0,"1,340"
Brattleboro,,,"2,729","2,099",300,5,0,"5,133"
Bridgewater,,,220,128,6,0,0,354
Bridport,,,286,154,14,1,0,455
Brighton,,,302,247,12,0,0,561
Bristol,,,729,484,38,0,0,"1,251"
Brookfield,,,311,120,6,0,0,437
Brookline,,,113,46,4,0,0,163
Brownington,,,150,96,10,0,0,256
Brunswick,,,22,17,2,0,0,41
Burke,,,317,158,17,0,0,492
Burlington,,,"8,415","7,206",786,48,0,"16,455"
Cabot,,,272,113,20,1,0,406
Calais,,,457,190,26,4,0,677
Cambridge,,,592,283,30,2,0,907
Canaan,,,208,98,14,1,0,321
Castleton,,,762,538,28,2,0,"1,330"
Cavendish,,,281,291,19,0,0,591
Charleston,,,194,111,19,0,0,324
Charlotte,,,953,375,33,2,0,"1,363"
Chelsea,,,401,148,15,0,0,564
Chester,,,636,605,25,0,0,"1,266"
Chittenden,,,291,156,14,0,0,461
Clarendon,,,677,273,16,1,0,967
Colchester,,,"2,683","1,731",119,1,0,"4,534"
Concord,,,267,88,2,0,0,357
Corinth,,,269,130,20,0,0,419
Cornwall,,,360,154,9,0,0,523
Coventry,,,164,72,5,1,0,242
Craftsbury,,,238,124,13,1,0,376
Danby,,,254,112,3,0,0,369
Danville,,,636,178,8,4,0,826
Derby,,,885,580,16,1,0,"1,482"
Dorset,,,664,255,21,2,0,942
Dover,,,285,127,15,0,0,427
Dummerston,,,495,278,40,0,0,813
Duxbury,,,270,85,8,0,0,363
"E. Haven",,,67,40,0,0,0,107
"E. Montpelier",,,859,258,27,0,0,"1,144"
Eden,,,135,92,5,0,0,232
Elmore,,,156,56,8,2,0,222
Enosburgh,,,463,476,11,0,0,950
Essex,,,"3,944","2,215",85,8,0,"6,252"
"Fair Haven",,,622,398,16,0,0,"1,036"
Fairfax,,,521,347,17,0,0,885
Fairfield,,,305,289,27,0,0,621
Fairlee,,,245,97,4,1,0,347
Fayston,,,256,104,7,1,0,368
Ferrisburgh,,,625,265,16,1,0,907
Fletcher,,,177,81,19,0,0,277
Franklin,,,325,171,5,0,0,501
Georgia,,,691,405,23,1,0,"1,120"
Glover,,,226,116,16,2,0,360
Goshen,,,68,33,4,0,0,105
Grafton,,,192,120,11,1,0,324
Granby,,,36,5,0,0,0,41
"Grand Isle",,,400,333,22,0,0,755
Granville,,,60,28,5,0,0,93
Greensboro,,,214,104,18,0,0,336
Groton,,,201,97,4,0,0,302
Guildhall,,,87,21,0,0,0,108
Guilford,,,460,230,94,2,0,786
Halifax,,,136,93,10,0,0,239
Hancock,,,61,65,2,0,0,128
Hardwick,,,568,402,18,0,0,988
Hartford,,,"1,705",888,60,0,0,"2,653"
Hartland,,,704,450,24,1,0,"1,179"
Highgate,,,484,431,37,1,0,953
Hinesburg,,,771,432,34,0,0,"1,237"
Holland,,,110,79,6,0,0,195
Hubbardton,,,163,86,5,0,0,254
Huntington,,,308,167,21,0,0,496
"Hyde Park",,,574,221,14,1,0,810
Ira,,,106,55,2,0,0,163
Irasburg,,,201,129,4,0,0,334
"Isle La Motte",,,94,97,7,0,0,198
Jamaica,,,180,103,5,0,0,288
Jay,,,55,43,2,0,0,100
Jericho,,,"1,106",546,43,0,0,"1,695"
Johnson,,,615,282,43,1,0,941
Kirby,,,107,37,5,0,0,149
Landgrove,,,64,22,1,0,0,87
Leicester,,,194,88,4,0,0,286
Lemington,,,32,12,0,0,0,44
Lincoln,,,261,132,18,0,0,411
Londonderry,,,498,236,17,0,0,751
Lowell,,,130,119,9,0,0,258
Ludlow,,,491,546,29,2,0,"1,068"
Lunenburg,,,246,141,5,0,0,392
Lyndon,,,"1,087",428,39,0,0,"1,554"
Maidstone,,,37,5,0,0,0,42
Manchester,,,"1,149",505,16,0,0,"1,670"
Marlboro,,,166,168,41,2,0,377
Marshfield,,,379,192,27,0,0,598
Mendon,,,387,125,7,0,0,519
Middlebury,,,"1,793",963,66,2,0,"2,824"
Middlesex,,,460,161,31,4,0,656
"Middletown Springs",,,208,94,4,0,0,306
Milton,,,"1,434","1,142",54,3,0,"2,633"
Monkton,,,366,157,7,3,0,533
Montgomery,,,156,147,19,0,0,322
Montpelier,,,"2,955","1,123",125,3,0,"4,206"
