City/Town,Ward,Pct,"Beth Pearce",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,178,0,11,0,189
Albany,,,118,1,14,0,133
Alburgh,,,166,1,28,0,195
Andover,,,87,0,9,0,96
Arlington,,,368,0,54,0,422
Athens,,,44,0,13,0,57
Bakersfield,,,139,1,21,0,161
Baltimore,,,27,0,1,0,28
Barnard,,,183,0,43,0,226
Barnet,,,232,3,27,0,262
"Barre City",,,809,4,53,0,866
"Barre Town",,,797,1,60,0,858
Barton,,,198,0,27,0,225
Belvidere,,,30,0,7,0,37
Bennington,-,"Bennington 2-1",944,1,172,0,"1,117"
Bennington,-,"Bennington 2-2",779,0,126,2,907
Benson,,,89,0,15,0,104
Berkshire,,,89,0,9,0,98
Berlin,,,364,1,36,0,401
Bethel,,,315,2,37,0,354
Bloomfield,,,16,0,1,0,17
Bolton,,,243,0,24,0,267
Bradford,,,342,2,37,0,381
Braintree,,,163,0,19,0,182
Brandon,,,508,0,48,0,556
Brattleboro,-,"Windham 2-1",749,0,155,0,904
Brattleboro,-,"Windham 2-2",732,3,124,0,859
Brattleboro,-,"Windham 2-3",807,0,154,1,962
Bridgewater,,,135,1,18,0,154
Bridport,,,158,0,14,0,172
Brighton,,,87,0,10,0,97
Bristol,,,574,3,61,0,638
Brookfield,,,233,0,24,0,257
Brookline,,,82,1,12,0,95
Brownington,,,65,0,9,0,74
Brunswick,,,12,0,3,0,15
Burke,,,169,0,13,0,182
Burlington,-,"Chittenden 6-1","1,795",9,238,0,"2,042"
Burlington,-,"Chittenden 6-2","1,179",5,184,0,"1,368"
Burlington,-,"Chittenden 6-3","1,467",3,293,0,"1,763"
Burlington,-,"Chittenden 6-4",956,4,151,0,"1,111"
Burlington,-,"Chittenden 6-5","2,425",19,379,0,"2,823"
Burlington,-,"Chittenden 6-6",374,1,66,0,441
Burlington,-,"Chittenden 6-7",91,0,12,0,103
Cabot,,,280,1,48,0,329
Calais,,,443,0,65,0,508
Cambridge,,,558,2,62,2,624
Canaan,,,77,0,11,0,88
Castleton,,,357,0,43,0,400
Cavendish,,,156,1,18,0,175
Charleston,,,90,0,17,0,107
Charlotte,,,975,1,150,0,"1,126"
Chelsea,,,143,0,24,0,167
Chester,,,380,0,49,0,429
Chittenden,,,170,0,20,0,190
Clarendon,,,221,0,20,0,241
Colchester,-,"Chittenden 9-1",941,4,115,0,"1,060"
Colchester,-,"Chittenden 9-2","1,210",4,158,0,"1,372"
Concord,,,78,1,10,0,89
Corinth,,,224,0,39,0,263
Cornwall,,,323,1,36,0,360
Coventry,,,99,0,10,0,109
Craftsbury,,,230,1,48,0,279
Danby,,,139,1,14,0,154
Danville,,,438,0,80,1,519
Derby,,,408,0,35,0,443
Dorset,,,398,3,51,0,452
Dover,,,161,1,23,0,185
Dummerston,,,483,1,87,0,571
Duxbury,,,205,2,25,0,232
"E. Haven",,,27,0,3,0,30
"E. Montpelier",,,623,1,67,0,691
Eden,,,92,2,5,0,99
Elmore,,,191,0,24,0,215
Enosburgh,,,197,1,20,0,218
Essex,-,"Chittenden 8-1","1,525",1,184,0,"1,710"
Essex,-,"Chittenden 8-2","1,729",5,186,0,"1,920"
Essex,-,"Chittenden 8-3",490,0,58,0,548
"Fair Haven",,,229,2,33,0,264
Fairfax,,,571,14,59,1,645
Fairfield,,,204,4,15,0,223
Fairlee,,,150,1,26,1,178
Fayston,,,274,1,39,0,314
Ferrisburgh,,,533,1,55,0,589
Fletcher,,,187,1,19,0,207
Franklin,,,122,11,3,0,136
Georgia,,,389,12,46,2,449
Glover,,,175,0,27,0,202
Goshen,,,35,0,5,0,40
Grafton,,,107,0,12,9,128
Granby,,,14,0,0,0,14
"Grand Isle",,,347,1,34,0,382
