City/Town,,,"Beth Pearce",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,178,0,11,0,189
Albany,,,118,1,14,0,133
Alburgh,,,166,1,28,0,195
Andover,,,87,0,9,0,96
Arlington,,,368,0,54,0,422
Athens,,,44,0,13,0,57
Bakersfield,,,139,1,21,0,161
Baltimore,,,27,0,1,0,28
Barnard,,,183,0,43,0,226
Barnet,,,232,3,27,0,262
"Barre City",,,809,4,53,0,866
"Barre Town",,,797,1,60,0,858
Barton,,,198,0,27,0,225
Belvidere,,,30,0,7,0,37
Bennington,,,"1,723",1,298,2,"2,024"
Benson,,,89,0,15,0,104
Berkshire,,,89,0,9,0,98
Berlin,,,364,1,36,0,401
Bethel,,,315,2,37,0,354
Bloomfield,,,16,0,1,0,17
Bolton,,,243,0,24,0,267
Bradford,,,342,2,37,0,381
Braintree,,,163,0,19,0,182
Brandon,,,508,0,48,0,556
Brattleboro,,,"2,288",3,433,1,"2,725"
Bridgewater,,,135,1,18,0,154
Bridport,,,158,0,14,0,172
Brighton,,,87,0,10,0,97
Bristol,,,574,3,61,0,638
Brookfield,,,233,0,24,0,257
Brookline,,,82,1,12,0,95
Brownington,,,65,0,9,0,74
Brunswick,,,12,0,3,0,15
Burke,,,169,0,13,0,182
Burlington,,,"8,287",41,"1,323",0,"9,651"
Cabot,,,280,1,48,0,329
Calais,,,443,0,65,0,508
Cambridge,,,558,2,62,2,624
Canaan,,,77,0,11,0,88
Castleton,,,357,0,43,0,400
Cavendish,,,156,1,18,0,175
Charleston,,,90,0,17,0,107
Charlotte,,,975,1,150,0,"1,126"
Chelsea,,,143,0,24,0,167
Chester,,,380,0,49,0,429
Chittenden,,,170,0,20,0,190
Clarendon,,,221,0,20,0,241
Colchester,,,"2,151",8,273,0,"2,432"
Concord,,,78,1,10,0,89
Corinth,,,224,0,39,0,263
Cornwall,,,323,1,36,0,360
Coventry,,,99,0,10,0,109
Craftsbury,,,230,1,48,0,279
Danby,,,139,1,14,0,154
Danville,,,438,0,80,1,519
Derby,,,408,0,35,0,443
Dorset,,,398,3,51,0,452
Dover,,,161,1,23,0,185
Dummerston,,,483,1,87,0,571
Duxbury,,,205,2,25,0,232
"E. Haven",,,27,0,3,0,30
"E. Montpelier",,,623,1,67,0,691
Eden,,,92,2,5,0,99
Elmore,,,191,0,24,0,215
Enosburgh,,,197,1,20,0,218
Essex,,,"3,744",6,428,0,"4,178"
"Fair Haven",,,229,2,33,0,264
Fairfax,,,571,14,59,1,645
Fairfield,,,204,4,15,0,223
Fairlee,,,150,1,26,1,178
Fayston,,,274,1,39,0,314
Ferrisburgh,,,533,1,55,0,589
Fletcher,,,187,1,19,0,207
Franklin,,,122,11,3,0,136
Georgia,,,389,12,46,2,449
Glover,,,175,0,27,0,202
Goshen,,,35,0,5,0,40
Grafton,,,107,0,12,9,128
Granby,,,14,0,0,0,14
"Grand Isle",,,347,1,34,0,382
Granville,,,56,0,4,0,60
Greensboro,,,162,0,23,0,185
Groton,,,97,0,17,0,114
Guildhall,,,34,0,4,0,38
Guilford,,,433,0,56,0,489
Halifax,,,118,0,27,0,145
Hancock,,,45,0,3,0,48
Hardwick,,,342,0,35,0,377
Hartford,,,"1,483",0,212,1,"1,696"
Hartland,,,652,5,103,0,760
Highgate,,,206,4,13,0,223
Hinesburg,,,"1,070",3,147,0,"1,220"
Holland,,,41,0,6,0,47
Hubbardton,,,83,0,10,0,93
Huntington,,,494,0,57,0,551
"Hyde Park",,,419,5,45,1,470
Ira,,,59,0,4,0,63
Irasburg,,,84,1,8,0,93
"Isle La Motte",,,75,0,11,0,86
Jamaica,,,120,0,14,0,134
Jay,,,47,0,4,0,51
Jericho,,,"1,208",5,138,0,"1,351"
Johnson,,,305,1,33,0,339
Killington,,,155,0,18,0,173
Kirby,,,69,2,14,0,85
Landgrove,,,47,0,5,0,52
Leicester,,,118,0,13,0,131
Lemington,,,11,0,1,0,12
Lincoln,,,378,0,42,0,420
Londonderry,,,242,0,26,0,268
Lowell,,,56,1,15,0,72
Ludlow,,,255,1,26,0,282
Lunenburg,,,68,0,18,5,91
Lyndon,,,365,0,28,0,393
Maidstone,,,24,0,1,0,25
Manchester,,,815,6,159,0,980
Marlboro,,,263,1,40,0,304
Marshfield,,,281,1,30,0,312
Mendon,,,162,0,23,1,186
Middlebury,,,"1,524",0,181,1,"1,706"
Middlesex,,,469,3,58,0,530
"Middletown Springs",,,184,0,20,0,204
Milton,,,"1,143",6,170,0,"1,319"
Monkton,,,414,0,48,0,462
Montgomery,,,152,1,15,0,168
