City/Town,Ward,Pct,"George Spaulding","William Bill Doyle","Ann Cummings","Harry S. Monti","Gordon J. Booth","Edward Larson","John Potthast","Larry Drown","Thomas McLeod",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Democratic,Republican,Republican,"Energy Independence",Reform,Libertarian
"Barre City",-,"Washington 4-1",836,793,512,884,691,257,42,38,24,1,0,"4,078"
"Barre City",-,"Washington 4-2",988,832,601,"1,053",770,252,49,59,42,3,0,"4,649"
"Barre Town",,,"1,944","1,836","1,093","1,673","1,894",720,53,91,56,3,0,"9,363"
Berlin,,,652,584,459,410,451,235,32,48,19,0,0,"2,890"
Cabot,,,274,222,186,156,228,134,51,19,21,3,0,"1,294"
Calais,,,505,325,455,353,246,160,111,21,34,0,0,"2,210"
Duxbury,,,302,222,204,151,145,92,31,17,19,28,0,"1,211"
"E. Montpelier",,,757,613,628,530,507,325,90,31,23,3,0,"3,507"
Fayston,,,330,297,248,154,176,144,43,22,13,0,0,"1,427"
Marshfield,,,378,267,311,271,257,164,81,17,18,3,0,"1,767"
Middlesex,,,480,287,428,302,215,139,64,14,18,6,0,"1,953"
Montpelier,-,"Washington 5","2,383","1,609","2,273","1,589","1,001",881,292,103,130,26,0,"10,287"
Montpelier,-,"Washington-Lamoille 1-1",117,93,104,65,63,51,10,4,10,0,0,517
Moretown,,,424,394,313,217,255,157,61,29,24,4,0,"1,878"
Northfield,,,"1,284","1,079",786,640,793,435,69,278,38,3,0,"5,405"
Plainfield,,,362,233,299,227,206,91,147,12,33,5,0,"1,615"
Roxbury,,,162,122,101,72,96,41,16,45,9,2,0,666
Waitsfield,,,480,421,354,204,260,168,67,31,31,4,0,"2,020"
Warren,,,489,418,344,182,231,163,97,34,39,4,0,"2,001"
Waterbury,,,"1,255","1,119",876,661,703,490,92,62,70,6,0,"5,334"
Woodbury,,,218,145,155,127,115,67,30,9,10,1,0,877
Worcester,,,276,188,248,175,128,85,44,7,12,0,0,"1,163"
TOTALS,,,"14,896","12,099","10,978","10,096","9,431","5,251","1,572",991,693,105,0,"66,112"
