City/Town,,,"John S. Hall","Merle L. Haskins",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Independent,Independent
Barnet,,,583,475,9,739,0,"1,806"
Burke,,,459,417,4,650,0,"1,530"
Danville,,,963,599,4,"1,022",2,"2,590"
Groton,,,306,204,0,406,0,916
Hardwick,,,704,487,4,"1,051",0,"2,246"
Kirby,,,187,168,1,226,0,582
Lyndon,,,"1,300","1,103",14,"1,499",2,"3,918"
Newark,,,153,155,3,295,0,606
Peacham,,,262,193,2,453,0,910
Ryegate,,,322,221,4,491,0,"1,038"
Sheffield,,,177,159,4,246,0,586
"St. Johnsbury",,,"1,818","1,749",22,"1,747",0,"5,336"
Stannard,,,51,35,0,108,0,194
Sutton,,,265,229,3,299,0,796
Walden,,,291,205,3,449,4,952
Waterford,,,445,378,1,500,0,"1,324"
Wheelock,,,254,194,2,302,0,752
TOTALS,,,"8,540","6,971",80,"10,483",8,"26,082"
