City/Town,,,"John C. Gifford",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bolton,,,85,5,630,0,720
Burlington,,,816,137,"6,895",6,"7,854"
Charlotte,,,216,14,"2,043",1,"2,274"
Essex,,,"1,077",158,"8,185",0,"9,420"
Hinesburg,,,185,11,"1,586",0,"1,782"
Jericho,,,352,28,"2,488",0,"2,868"
Milton,,,806,40,"5,400",0,"6,246"
Richmond,,,225,15,"1,716",0,"1,956"
Shelburne,,,496,90,"4,058",0,"4,644"
"S. Burlington",,,949,99,"7,450",22,"8,520"
"St. George",,,32,11,221,6,270
Underhill,,,226,14,"1,662",0,"1,902"
Westford,,,132,7,"1,001",0,"1,140"
Williston,,,577,57,"4,527",11,"5,172"
Winooski,,,136,12,"1,166",0,"1,314"
TOTALS,,,"6,310",698,"49,028",46,"56,082"
