City/Town,Ward,Pct,"David Zuckerman","Rebecca Holcombe","Patrick Winburn","Ralph Corbo",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
Addison,,,79,61,9,2,16,22,0,189
Albany,,,67,40,6,0,15,5,0,133
Alburgh,,,93,42,9,3,40,8,0,195
Andover,,,38,30,8,1,14,5,0,96
Arlington,,,140,128,100,6,14,34,0,422
Athens,,,30,12,2,1,3,9,0,57
Bakersfield,,,61,58,15,3,12,12,0,161
Baltimore,,,9,9,2,2,6,0,0,28
Barnard,,,118,62,6,1,18,21,0,226
Barnet,,,117,85,25,0,19,16,0,262
"Barre City",,,424,271,50,21,53,46,1,866
"Barre Town",,,290,300,61,10,106,90,1,858
Barton,,,110,68,8,2,23,14,0,225
Belvidere,,,20,8,1,1,2,5,0,37
Bennington,-,"Bennington 2-1",346,279,394,16,23,57,2,"1,117"
Bennington,-,"Bennington 2-2",260,200,354,8,39,44,2,907
Benson,,,50,28,7,1,4,13,1,104
Berkshire,,,44,33,7,2,6,6,0,98
Berlin,,,137,126,34,3,55,46,0,401
Bethel,,,166,105,17,5,39,22,0,354
Bloomfield,,,9,6,1,0,0,1,0,17
Bolton,,,121,87,17,10,14,18,0,267
Bradford,,,144,138,19,4,46,30,0,381
Braintree,,,86,56,15,2,15,8,0,182
Brandon,,,280,174,26,13,28,35,0,556
Brattleboro,-,"Windham 2-1",492,246,54,11,27,74,0,904
Brattleboro,-,"Windham 2-2",481,225,56,11,36,50,0,859
Brattleboro,-,"Windham 2-3",575,268,46,7,24,42,0,962
Bridgewater,,,64,44,11,3,23,9,0,154
Bridport,,,78,56,14,3,11,10,0,172
Brighton,,,35,40,6,0,12,4,0,97
Bristol,,,321,201,46,7,36,27,0,638
Brookfield,,,144,63,13,2,14,21,0,257
Brookline,,,46,27,9,1,7,5,0,95
Brownington,,,31,18,4,1,12,8,0,74
Brunswick,,,3,3,0,0,8,1,0,15
Burke,,,77,66,13,3,11,12,0,182
Burlington,-,"Chittenden 6-1",991,696,96,15,89,155,0,"2,042"
Burlington,-,"Chittenden 6-2",659,524,60,13,33,79,0,"1,368"
Burlington,-,"Chittenden 6-3",997,571,71,14,34,75,1,"1,763"
Burlington,-,"Chittenden 6-4",544,437,36,9,25,60,0,"1,111"
Burlington,-,"Chittenden 6-5","1,260","1,170",98,23,86,183,3,"2,823"
Burlington,-,"Chittenden 6-6",217,164,16,3,12,29,0,441
Burlington,-,"Chittenden 6-7",55,35,4,2,2,5,0,103
Cabot,,,163,87,28,4,19,28,0,329
Calais,,,292,125,18,5,29,39,0,508
Cambridge,,,285,203,26,9,67,34,0,624
Canaan,,,37,33,4,1,7,6,0,88
Castleton,,,165,141,28,10,23,0,33,400
Cavendish,,,85,42,12,4,20,12,0,175
Charleston,,,57,23,7,1,13,6,0,107
Charlotte,,,561,357,42,8,41,117,0,"1,126"
Chelsea,,,88,42,2,1,15,19,0,167
Chester,,,179,167,25,5,25,28,0,429
Chittenden,,,85,68,10,6,5,15,1,190
Clarendon,,,92,79,20,7,20,19,4,241
Colchester,-,"Chittenden 9-1",434,376,63,14,68,105,0,"1,060"
Colchester,-,"Chittenden 9-2",595,486,96,18,57,120,0,"1,372"
Concord,,,43,29,4,0,8,4,1,89
Corinth,,,115,86,19,1,29,13,0,263
Cornwall,,,150,144,12,5,20,29,0,360
Coventry,,,44,38,6,1,15,5,0,109
Craftsbury,,,140,70,20,1,22,26,0,279
Danby,,,76,40,18,4,9,7,0,154
Danville,,,195,161,35,3,51,74,0,519
Derby,,,190,130,30,6,66,21,0,443
Dorset,,,182,110,74,8,41,37,0,452
Dover,,,84,51,20,3,8,19,0,185
Dummerston,,,320,160,30,4,18,39,0,571
Duxbury,,,114,81,12,3,10,12,0,232
"E. Haven",,,14,7,3,0,5,1,0,30
"E. Montpelier",,,310,251,29,7,28,66,0,691
Eden,,,53,23,5,0,13,5,0,99
Elmore,,,92,67,6,0,20,30,0,215
Enosburgh,,,100,61,20,4,14,19,0,218
Essex,-,"Chittenden 8-1",718,634,111,17,83,147,0,"1,710"
Essex,-,"Chittenden 8-2",751,775,123,26,81,164,0,"1,920"
Essex,-,"Chittenden 8-3",232,182,34,12,28,60,0,548
"Fair Haven",,,110,76,27,11,9,31,0,264
Fairfax,,,275,236,33,6,60,33,2,645
Fairfield,,,102,74,6,3,22,16,0,223
Fairlee,,,59,80,9,1,14,15,0,178
Fayston,,,139,98,23,1,21,32,0,314
Ferrisburgh,,,266,214,38,3,34,34,0,589
Fletcher,,,107,62,6,6,9,17,0,207
Franklin,,,36,40,5,1,49,5,0,136
Georgia,,,174,178,25,7,29,36,0,449
Glover,,,84,56,7,2,36,16,1,202
Goshen,,,21,16,1,0,2,0,0,40
Grafton,,,53,45,11,3,5,11,0,128
Granby,,,4,4,3,0,3,0,0,14
"Grand Isle",,,133,136,26,3,44,39,1,382
