City/Town,,,"Marc Poulin",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican
"Barre City",,,"1,756",15,390,"2,161"
"Barre Town",,,"2,613",12,297,"2,922"
Berlin,,,684,4,199,887
Cabot,,,309,2,179,490
Calais,,,441,9,298,748
Duxbury,,,367,2,142,511
"E. Montpelier",,,729,3,359,"1,091"
Fayston,,,381,3,148,532
Marshfield,,,385,5,192,582
Middlesex,,,601,7,275,883
Montpelier,,,"1,922",41,"1,252","3,215"
Moretown,,,476,5,205,686
Northfield,,,"1,073",6,317,"1,396"
Plainfield,,,273,5,190,468
Roxbury,,,164,6,78,248
Waitsfield,,,534,5,272,811
Warren,,,444,4,266,714
Waterbury,,,"1,291",5,496,"1,792"
Woodbury,,,268,5,91,364
Worcester,,,275,5,131,411
TOTALS,,,"14,986",149,"5,777","20,912"
