City/Town,Ward,Pct,"Michael Kainen",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican
Andover,,,184,0,0,184
Baltimore,,,65,0,0,65
Barnard,,,340,0,0,340
Bethel,,,516,0,0,516
Bridgewater,,,244,0,0,244
Cavendish,,,370,0,0,370
Chester,,,731,0,0,731
Hartford,-,"Windsor 4-1",639,0,0,639
Hartford,-,"Windsor 4-2","1,996",0,0,"1,996"
Hartland,,,938,0,0,938
Ludlow,,,526,0,0,526
Norwich,,,"1,046",0,0,"1,046"
Plymouth,,,188,0,0,188
Pomfret,,,371,0,0,371
Reading,,,199,0,0,199
Rochester,,,326,0,0,326
Royalton,,,686,0,0,686
Sharon,,,372,0,0,372
Springfield,-,"Windsor 3-1",74,0,0,74
Springfield,-,"Windsor 3-2","1,699",0,0,"1,699"
Stockbridge,,,187,0,0,187
Weathersfield,,,742,0,0,742
"W. Windsor",,,374,0,0,374
Weston,,,231,0,0,231
Windsor,,,775,0,0,775
Woodstock,,,"1,001",0,0,"1,001"
TOTALS,,,"14,820",0,0,"14,820"
