City/Town,,,"Ellen Terie","Jack W. Anderson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Andover,,,53,44,0,49,0,146
Baltimore,,,8,11,0,9,0,28
Barnard,,,83,84,0,83,0,250
Bethel,,,130,119,0,139,0,388
Bridgewater,,,73,77,0,54,0,204
Cavendish,,,75,70,0,83,0,228
Chester,,,191,178,1,140,0,510
Hartford,,,684,596,8,558,0,"1,846"
Hartland,,,413,312,0,343,0,"1,068"
Ludlow,,,100,101,1,112,0,314
Norwich,,,545,493,0,492,0,"1,530"
Plymouth,,,24,25,0,25,0,74
Pomfret,,,103,116,0,75,0,294
Reading,,,59,65,0,58,0,182
Rochester,,,118,92,0,164,0,374
Royalton,,,136,113,0,153,0,402
Sharon,,,137,120,2,93,0,352
Springfield,,,428,393,1,338,0,"1,160"
Stockbridge,,,37,38,0,53,0,128
Weathersfield,,,161,143,0,144,0,448
"W. Windsor",,,130,120,0,122,0,372
Weston,,,56,50,0,82,0,188
Windsor,,,330,289,0,235,0,854
Woodstock,,,281,351,4,288,0,924
TOTALS,,,"4,355","4,000",17,"3,892",0,"12,264"
