City/Town,Ward,Pct,"Alex R. Farrell","Dana Maxfield",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Bolton,,,35,35,7,319,0,396
Burlington,-,"Chittenden 6-1",243,146,48,"1,818",1,"2,256"
Burlington,-,"Chittenden 6-2",69,49,5,591,0,714
Burlington,-,"Chittenden 6-3",46,43,13,450,0,552
Burlington,-,"Chittenden 6-4",37,21,6,284,0,348
Burlington,-,"Chittenden 6-5",133,91,17,"1,115",0,"1,356"
Burlington,-,"Chittenden 6-6",14,10,7,185,0,216
Burlington,-,"Chittenden 6-7",1,1,0,22,0,24
Charlotte,,,94,74,13,977,0,"1,158"
Essex,-,"Chittenden 8-1",209,190,9,"1,928",22,"2,358"
Essex,-,"Chittenden 8-2",261,255,65,"2,076",1,"2,658"
Essex,-,"Chittenden 8-3",59,69,8,542,6,684
Hinesburg,-,"Chittenden 4-1",0,0,0,0,0,0
Hinesburg,-,"Chittenden 4-2",109,104,14,853,0,"1,080"
Jericho,,,178,180,8,"1,477",0,"1,843"
Milton,-,"Chittenden 10",347,557,58,"3,784",0,"4,746"
Milton,-,"Grand Isle-Chittenden",71,94,7,728,0,900
Richmond,,,114,95,15,"1,066",0,"1,290"
Shelburne,-,"Chittenden 5-1",152,103,16,"1,152",0,"1,423"
Shelburne,-,"Chittenden 5-2",144,112,11,"1,156",0,"1,423"
"S. Burlington",-,"Chittenden 7-1",143,107,20,"1,140",0,"1,410"
"S. Burlington",-,"Chittenden 7-2",201,162,25,"1,592",0,"1,980"
"S. Burlington",-,"Chittenden 7-3",97,76,4,891,0,"1,068"
"S. Burlington",-,"Chittenden 7-4",125,119,9,"1,139",0,"1,392"
"St. George",,,21,16,0,161,0,198
Underhill,,,114,113,3,916,0,"1,146"
Westford,,,53,57,5,563,0,678
Williston,,,295,261,25,"2,473",0,"3,054"
Winooski,,,142,115,13,"1,290",0,"1,560"
TOTALS,,,"3,507","3,255",431,"30,688",30,"37,911"
