City/Town,,,"Alex R. Farrell","Dana Maxfield",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Bolton,,,35,35,7,319,0,396
Burlington,,,543,361,96,"4,465",1,"5,466"
Charlotte,,,94,74,13,977,0,"1,158"
Essex,,,529,514,82,"4,546",29,"5,700"
Hinesburg,,,109,104,14,853,0,"1,080"
Jericho,,,178,180,8,"1,477",0,"1,843"
Milton,,,418,651,65,"4,512",0,"5,646"
Richmond,,,114,95,15,"1,066",0,"1,290"
Shelburne,,,296,215,27,"2,308",0,"2,846"
"S. Burlington",,,566,464,58,"4,762",0,"5,850"
"St. George",,,21,16,0,161,0,198
Underhill,,,114,113,3,916,0,"1,146"
Westford,,,53,57,5,563,0,678
Williston,,,295,261,25,"2,473",0,"3,054"
Winooski,,,142,115,13,"1,290",0,"1,560"
TOTALS,,,"3,507","3,255",431,"30,688",30,"37,911"
