City/Town,,,"Elizabeth M. Ready","Jerry Levy",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Andover,,,0,1,0,0,1
Bakersfield,,,2,0,0,0,2
Baltimore,,,0,1,0,0,1
Barnet,,,2,0,0,0,2
"Barre City",,,5,1,0,0,6
"Barre Town",,,2,0,0,0,2
Bennington,,,9,9,0,0,18
Berlin,,,2,0,0,0,2
Bethel,,,1,0,0,0,1
Bloomfield,,,0,1,0,0,1
Bradford,,,0,1,0,0,1
Brandon,,,3,1,0,0,4
Brattleboro,,,31,31,12,0,74
Bridgewater,,,1,1,0,0,2
Brighton,,,0,1,0,0,1
Bristol,,,0,1,0,0,1
Burlington,,,0,35,82,0,117
Cabot,,,2,1,0,0,3
Cambridge,,,4,1,0,0,5
Canaan,,,0,1,0,0,1
Castleton,,,0,1,0,0,1
Charleston,,,2,0,0,0,2
Chelsea,,,0,1,0,0,1
Colchester,,,2,2,0,0,4
Corinth,,,3,0,0,0,3
Coventry,,,0,1,0,0,1
Danville,,,0,0,2,0,2
Derby,,,4,3,0,0,7
Dover,,,0,1,0,0,1
Dummerston,,,4,2,0,0,6
Duxbury,,,1,0,0,0,1
"E. Montpelier",,,8,0,0,0,8
Elmore,,,2,0,0,0,2
Enosburgh,,,4,1,0,0,5
Essex,,,2,4,0,0,6
"Fair Haven",,,0,3,0,0,3
Fairfax,,,0,1,0,0,1
Fairfield,,,2,0,0,0,2
Fairlee,,,2,2,0,0,4
Franklin,,,1,1,0,0,2
Glover,,,1,2,0,0,3
"Grand Isle",,,4,0,0,0,4
Groton,,,4,0,0,0,4
Guilford,,,9,3,0,0,12
Halifax,,,1,0,0,0,1
Hancock,,,0,1,0,0,1
Hartford,,,1,2,0,0,3
Hartland,,,1,0,0,0,1
Highgate,,,0,1,0,0,1
Hinesburg,,,2,0,0,0,2
Holland,,,5,3,0,0,8
Huntington,,,1,0,0,0,1
"Hyde Park",,,0,1,0,0,1
"Isle La Motte",,,0,1,0,0,1
Jericho,,,1,0,0,0,1
Johnson,,,1,0,0,0,1
Kirby,,,0,2,0,0,2
Landgrove,,,2,0,0,0,2
Leicester,,,0,1,0,0,1
Lincoln,,,1,0,0,0,1
Londonderry,,,1,2,0,0,3
Lowell,,,0,1,0,0,1
Ludlow,,,1,5,0,0,6
Lyndon,,,4,0,0,0,4
Manchester,,,0,2,0,0,2
Marlboro,,,16,5,0,0,21
Marshfield,,,5,1,0,0,6
Middlebury,,,5,1,1,0,7
Middlesex,,,6,0,0,0,6
"Middletown Springs",,,3,0,0,0,3
Milton,,,0,1,0,0,1
Monkton,,,3,1,0,0,4
Montgomery,,,1,0,0,0,1
Montpelier,,,32,4,0,0,36
"Mount Holly",,,2,0,0,0,2
"New Haven",,,0,1,0,0,1
Newbury,,,0,4,0,0,4
Newfane,,,0,2,0,0,2
"Newport City",,,1,1,0,0,2
Northfield,,,0,2,0,0,2
Norwich,,,10,3,0,0,13
Orwell,,,2,1,0,0,3
Pawlet,,,0,1,0,0,1
Peacham,,,2,0,0,0,2
Pittsfield,,,1,0,0,0,1
Pittsford,,,1,0,0,0,1
Plainfield,,,2,1,0,0,3
Pownal,,,0,1,0,0,1
Putney,,,5,2,0,0,7
Randolph,,,2,2,0,0,4
Readsboro,,,0,1,0,0,1
Richford,,,0,1,0,0,1
Richmond,,,1,0,0,0,1
Rochester,,,3,1,0,0,4
Rockingham,,,1,5,1,0,7
Roxbury,,,0,1,0,0,1
Royalton,,,0,1,0,0,1
Rupert,,,3,0,0,0,3
"Rutland City",,,0,2,0,0,2
"Rutland Town",,,0,4,0,0,4
Sandgate,,,0,1,0,0,1
Shaftsbury,,,3,2,0,0,5
Sharon,,,8,2,0,0,10
Shelburne,,,1,3,1,0,5
Shoreham,,,0,1,0,0,1
Shrewsbury,,,2,0,0,0,2
"S. Burlington",,,2,1,0,0,3
Springfield,,,3,0,0,0,3
"St. Albans City",,,0,4,0,0,4
"St. Albans Town",,,0,2,0,0,2
"St. Johnsbury",,,6,0,0,0,6
Stamford,,,1,0,0,0,1
Stockbridge,,,1,1,0,0,2
Stowe,,,0,1,0,0,1
Strafford,,,1,0,0,0,1
Sunderland,,,1,0,0,0,1
Thetford,,,1,1,0,0,2
Underhill,,,6,0,0,0,6
Vergennes,,,0,2,0,0,2
Vershire,,,0,1,0,0,1
Waitsfield,,,2,1,0,0,3
Warren,,,1,1,0,0,2
Waterbury,,,1,0,0,0,1
Weathersfield,,,6,0,0,0,6
Wells,,,0,3,0,0,3
"W. Haven",,,0,1,0,0,1
"W. Rutland",,,0,1,0,0,1
"W. Windsor",,,0,1,0,0,1
Westfield,,,0,4,0,0,4
Westford,,,1,0,0,0,1
Westminster,,,3,2,0,0,5
Weybridge,,,0,1,0,0,1
Wheelock,,,0,1,0,0,1
Whiting,,,1,0,0,0,1
Whitingham,,,0,1,0,0,1
Williston,,,9,1,0,0,10
Windsor,,,0,3,0,0,3
Winhall,,,0,1,0,0,1
Winooski,,,1,0,0,0,1
Wolcott,,,3,0,0,0,3
Woodstock,,,0,1,0,0,1
Worcester,,,0,2,0,0,2
TOTALS,,,312,234,99,0,645
