City/Town,,,"Robert L. Sand","Shawn Orr","Matthew J. Harootunian",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Independent,Independent
Andover,,,186,91,14,3,74,0,368
Baltimore,,,93,16,12,2,20,0,143
Barnard,,,466,37,60,2,109,0,674
Bethel,,,752,119,92,3,196,0,"1,162"
Bridgewater,,,367,28,130,5,75,0,605
Cavendish,,,438,104,110,3,141,0,796
Chester,,,994,362,136,10,280,0,"1,782"
Hartford,,,"4,235",511,404,38,"1,116",2,"6,306"
Hartland,,,"1,531",153,136,15,387,0,"2,222"
Ludlow,,,626,201,176,8,240,1,"1,252"
Norwich,,,"1,728",94,91,9,658,1,"2,581"
Plymouth,,,178,22,136,1,34,0,371
Pomfret,,,536,25,31,1,88,0,681
Reading,,,307,20,47,2,73,0,449
Rochester,,,435,60,89,2,151,0,737
Royalton,,,977,140,93,16,269,0,"1,495"
Sharon,,,595,89,61,5,156,0,906
Springfield,,,"2,596",717,432,10,792,1,"4,548"
Stockbridge,,,311,38,46,5,79,0,479
Weathersfield,,,"1,121",231,133,10,313,1,"1,809"
"W. Windsor",,,556,62,73,8,151,0,850
Weston,,,175,194,13,1,77,1,461
Windsor,,,"1,215",186,162,16,329,0,"1,908"
Woodstock,,,"1,569",58,141,10,348,0,"2,126"
TOTALS,,,"21,987","3,558","2,818",185,"6,156",7,"34,711"
