City/Town,,,"Richard W. Mallary","Charles R. Ross","T. Serse Ambrosini",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Addison,,,95,54,7,0,0,156
Albany,,,87,32,1,0,0,120
Alburgh,,,47,31,4,0,0,82
Andover,,,28,9,1,0,0,38
Arlington,,,101,54,8,0,0,163
Athens,,,14,3,0,0,0,17
Bakersfield,,,25,21,0,0,0,46
Baltimore,,,18,3,2,0,0,23
Barnard,,,77,22,1,0,0,100
Barnet,,,117,52,5,0,0,174
"Barre City",,,498,418,48,0,0,964
"Barre Town",,,318,275,19,0,0,612
Barton,,,172,136,5,0,0,313
Belvidere,,,12,13,1,0,0,26
Bennington,,,726,189,43,0,0,958
Benson,,,95,49,25,0,0,169
Berkshire,,,30,9,1,0,0,40
Berlin,,,162,80,9,0,0,251
Bethel,,,103,37,6,0,0,146
Bloomfield,,,11,2,0,0,0,13
Bolton,,,22,12,0,0,0,34
Bradford,,,222,75,4,0,0,301
Braintree,,,67,30,0,0,0,97
Brandon,,,167,111,10,0,0,288
Brattleboro,,,991,385,44,0,0,"1,420"
Bridgewater,,,61,20,6,0,0,87
Bridport,,,45,59,2,0,0,106
Brighton,,,94,38,8,0,0,140
Bristol,,,158,156,9,0,0,323
Brookfield,,,69,50,4,0,0,123
Brookline,,,44,9,0,0,0,53
Brownington,,,26,9,1,0,0,36
Brunswick,,,5,4,0,0,0,9
Burke,,,45,26,8,0,0,79
Burlington,,,"1,321","1,064",78,0,0,"2,463"
Cabot,,,68,60,6,0,0,134
Calais,,,91,74,6,0,0,171
Cambridge,,,103,76,4,0,0,183
Canaan,,,48,23,0,0,0,71
Castleton,,,121,74,24,0,0,219
Cavendish,,,79,21,6,0,0,106
Charleston,,,46,24,1,0,0,71
Charlotte,,,114,175,8,0,0,297
Chelsea,,,133,70,9,0,0,212
Chester,,,142,66,11,0,0,219
Chittenden,,,58,29,15,0,0,102
Clarendon,,,113,38,19,0,0,170
Colchester,,,276,228,9,0,0,513
Concord,,,50,19,1,0,0,70
Corinth,,,76,26,4,0,0,106
Cornwall,,,78,75,2,0,0,155
Coventry,,,38,15,4,0,0,57
Craftsbury,,,88,34,2,0,0,124
Danby,,,34,22,6,0,0,62
Danville,,,164,71,1,0,0,236
Derby,,,131,90,12,0,0,233
Dorset,,,251,79,30,0,0,360
Dover,,,48,5,3,0,0,56
Dummerston,,,128,51,3,0,0,182
Duxbury,,,32,33,1,0,0,66
"E. Haven",,,12,3,2,0,0,17
"E. Montpelier",,,158,133,9,0,0,300
Eden,,,49,22,3,0,0,74
Elmore,,,26,25,5,0,0,56
Enosburgh,,,68,51,4,0,0,123
Essex,,,674,489,29,0,0,"1,192"
"Fair Haven",,,140,57,24,0,0,221
Fairfax,,,86,45,3,0,0,134
Fairfield,,,14,20,4,0,0,38
Fairlee,,,117,25,0,0,0,142
Fayston,,,56,19,2,0,0,77
Ferrisburgh,,,84,86,9,0,0,179
Fletcher,,,33,20,2,0,0,55
Franklin,,,45,23,1,0,0,69
Georgia,,,70,48,3,0,0,121
Glover,,,99,46,3,0,0,148
Goshen,,,19,9,3,0,0,31
Grafton,,,77,14,3,0,0,94
Granby,,,12,4,1,0,0,17
"Grand Isle",,,38,26,1,0,0,65
Granville,,,11,3,1,0,0,15
Greensboro,,,43,30,3,0,0,76
Groton,,,69,46,5,0,0,120
Guildhall,,,35,7,2,0,0,44
Guilford,,,101,50,2,0,0,153
Halifax,,,31,16,1,0,0,48
Hancock,,,9,14,1,0,0,24
Hardwick,,,161,100,10,0,0,271
Hartford,,,229,135,9,0,0,373
Hartland,,,146,80,3,0,0,229
Highgate,,,60,26,0,0,0,86
Hinesburg,,,54,149,3,0,0,206
Holland,,,15,9,2,0,0,26
Hubbardton,,,38,12,5,0,0,55
Huntington,,,23,39,3,0,0,65
"Hyde Park",,,83,52,14,0,0,149
Ira,,,26,21,0,0,0,47
Irasburg,,,34,14,0,0,0,48
"Isle La Motte",,,10,10,1,0,0,21
Jamaica,,,41,9,3,0,0,53
Jay,,,5,3,0,0,0,8
Jericho,,,129,88,4,0,0,221
Johnson,,,153,104,15,0,0,272
Kirby,,,18,10,0,0,0,28
Landgrove,,,17,6,1,0,0,24
Leicester,,,18,24,3,0,0,45
Lemington,,,13,1,0,0,0,14
Lincoln,,,70,82,5,0,0,157
Londonderry,,,63,39,8,0,0,110
Lowell,,,20,16,1,0,0,37
Ludlow,,,152,61,12,0,0,225
Lunenburg,,,120,26,8,0,0,154
Lyndon,,,200,123,12,0,0,335
Maidstone,,,11,4,0,0,0,15
Manchester,,,413,168,38,0,0,619
Marlboro,,,39,13,2,0,0,54
Marshfield,,,51,52,2,0,0,105
Mendon,,,73,27,22,0,0,122
Middlebury,,,405,497,27,0,0,929
Middlesex,,,52,48,7,0,0,107
"Middletown Springs",,,51,27,9,0,0,87
Milton,,,272,156,28,0,0,456
Monkton,,,28,44,4,0,0,76
Montgomery,,,10,11,1,0,0,22
Montpelier,,,739,537,32,0,0,"1,308"
